﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Run (Miles),Dew Pt (°F),Max RH (%),Min RH  (%),Max Press (inHg),Time of Max Press,Min Press (inHg),Time of Min Press,Soil Temp (°F),Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Heat Index Max (°F),Heat Index Max Time,Min Wind Chill (°F),Wind Chill Time,MinBV Day (V)
5/17/24,98,1626,69.8,0600,0,0,6.9,0.397,2.43,746,34.6,0132,SSW | 209,258.5,43.2,43,12,29.76,0729,29.52,1704,85.9,,,,,,,,,,93.3,1626,,,12.9
5/16/24,97.8,1706,66.8,0608,0,0,6.9,0.385,2.31,744,32.9,0154,SW | 221,263.8,42.3,49,10,29.78,0738,29.55,1836,84.7,,,,,,,,,,92.8,1706,,,12.9
5/15/24,96.5,1630,68.4,0533,0,0,6.9,0.334,2.19,632,32.4,0028,SW | 233,239.5,42.7,38,14,29.74,0830,29.51,1816,83.7,,,,,,,,,,92.1,1630,,,12.9
5/14/24,94.8,1604,64.5,0432,0,0,6.9,0.344,2.13,737,24.1,2218,SW | 234,193.2,37.5,37,12,29.78,0616,29.54,1659,82.8,,,,,,,,,,90.2,1456,,,12.9
5/13/24,94.8,1659,67.7,0609,0,0,6.9,0.359,2.15,730,27.2,2310,WSW | 250,213.7,38.4,38,13,29.82,0712,29.58,1657,81.7,,,,,,,,,,90.2,1524,,,12.9
5/12/24,93.1,1601,63.3,0554,0,0,6.9,0.342,2.04,747,25,2254,SW | 233,190.7,35.6,36,11,29.85,0708,29.62,1806,79.4,,,,,,,,,,88.6,1601,,,12.9
5/11/24,86.8,1602,56.5,0545,0,0,6.9,0.31,1.96,747,21.3,1151,NNE | 17,150.1,33.6,43,13,29.89,0631,29.68,1746,77.6,,,,,,,,,,83.3,1602,,,12.9
5/10/24,83.4,1624,51.1,0236,0,0,6.9,0.271,1.95,682,27,1715,NNW | 339,105.8,30.5,37,15,29.95,0616,,0140,76.9,,,,,,,,,,80.7,1624,,,12.5
5/9/24,79.6,1638,45.6,0617,0,0,6.9,0.261,1.99,749,23,1313,NNE | 29,101.8,23.4,30,14,29.95,0617,29.78,1630,76.4,,,,,,,,,,,,44.6,0609,12.8
5/8/24,75.6,1722,52.7,0034,0,0,6.9,0.265,2.06,746,21.9,1428,NNE | 15,139.5,21.4,38,10,29.9,0832,29.73,1722,76.4,,,,,,,,,,,,,,12.9
5/7/24,88.2,1559,49.5,0612,0,0,6.9,0.365,2.12,743,32.4,1954,WSW | 254,280.5,28.4,37,9,29.88,0616,29.57,1627,75.5,,,,,,,,,,84.4,1559,49,0608,12.9
5/6/24,78.8,1757,47.2,0604,0,0,6.9,0.251,2.06,740,26.7,0106,SW | 227,179.2,27.7,53,14,30.03,0742,29.77,1833,74.6,,,,,,,,,,,,40.4,0610,12.9
5/5/24,65.6,1708,50.6,0656,0,0,6.9,0.254,2.12,671,41.4,1302,W | 277,358.4,30.7,76,18,29.95,0011,29.68,0253,77.4,,,,,,,,,,,,,,12.9
5/4/24,87.8,1338,58.4,0041,0,0,6.9,0.294,2.13,599,28.5,1557,WSW | 258,216.6,39.7,57,15,29.73,0548,29.54,1450,79.7,,,,,,,,,,84.1,1338,,,12.9
5/3/24,88.3,1637,57.4,0534,0,0,6.9,0.313,2.13,723,30.5,2305,SW | 220,200.7,36.4,41,15,29.78,0657,29.55,1806,79.1,,,,,,,,,,84.6,1637,,,12.9
5/2/24,87.8,1655,56.4,0544,0,0,6.9,0.335,2.13,733,32.2,2335,WSW | 245,234.5,27.7,35,10,29.87,0639,29.6,1749,78.6,,,,,,,,,,84.1,1655,,,12.9
5/1/24,86,1653,59.2,0608,0,0,6.9,0.329,2.1,734,32,0131,WSW | 238,240.3,26.5,40,6,29.79,0058,29.6,1641,78.3,,,,,,,,,,82.7,1642,,,12.9
4/30/24,89.1,1656,54.7,0540,0,0.21,6.9,0.312,2.1,717,33.8,2247,W | 274,215.5,36,55,13,29.86,0626,29.54,1801,77.3,,,,,,,,,,85.2,1656,,,12.9
4/29/24,87.3,1659,56.2,0527,0,0.21,6.9,0.309,2.1,719,28.7,1919,W | 277,225,38.4,55,12,29.89,0627,29.6,1716,76.1,,,,,,,,,,83.7,1659,,,12.9
4/28/24,83.4,1649,50.4,0628,0,0.21,6.9,0.268,2.12,721,26.7,2127,SW | 233,177.5,35.6,56,15,29.99,0628,29.74,1758,74.2,,,,,,,,,,80.7,1649,,,12.9
4/27/24,78.8,1533,51.4,0601,0,0.21,6.9,0.299,2.15,722,36.6,0109,WSW | 239,305.5,33.9,58,15,29.92,0015,29.75,0109,73.5,,,,,,,,,,,,,,12.9
4/26/24,73,1359,57.5,0538,0,0.21,6.9,0.311,2.12,703,48.7,1443,W | 266,509.7,36.9,55,25,29.79,0202,29.62,1426,74.9,,,,,,,,,,,,,,12.9
4/25/24,76.3,1448,56.1,0443,0,0.21,6.9,0.303,2.11,708,39.2,1737,W | 274,406.7,40.1,57,25,29.88,0941,29.7,1708,76.7,,,,,,,,,,,,,,12.9
4/24/24,83.6,1503,55.6,0606,0,0.21,6.9,0.327,2.09,708,39,2306,WSW | 247,332.9,38.1,58,15,29.91,0704,29.68,1601,78.3,,,,,,,,,,80.9,1414,,,12.9
4/23/24,88.1,1610,56.1,0622,0,0.21,6.9,0.311,2.06,707,33.1,2017,W | 262,244.4,40,66,14,29.85,0050,29.66,1611,79.3,,,,,,,,,,84.3,1610,,,12.9
4/22/24,94.5,1414,60.6,0602,0,0.21,6.9,0.323,1.98,694,29.2,2008,WNW | 284,176.1,39.9,53,12,29.79,0602,29.56,1621,79,,,,,,,,,,90,1414,,,12.9
4/21/24,94.4,1530,61,0552,0,0.21,6.9,0.294,1.88,688,18.2,1505,NE | 48,163.3,42.6,59,12,29.96,0808,29.67,1719,77.6,,,,,,,,,,90,1530,,,12.9
4/20/24,91.3,1610,59.8,0613,0,0.21,6.9,0.276,1.75,687,24.1,0105,WSW | 240,175.5,43,63,12,29.9,0057,29.74,1711,75.9,,,,,,,,,,87.1,1611,,,12.9
4/19/24,87.5,1630,59.3,0547,0,0.21,6.9,0.3,1.71,681,28.3,0038,SW | 235,213.2,42,49,15,29.83,0721,29.62,1714,74.2,,,,,,,,,,83.9,1630,,,12.9
4/18/24,90.1,1522,58.2,0638,0,0.21,6.9,0.281,1.68,547,24.6,2236,WSW | 250,191.3,34.2,45,11,29.88,0659,29.67,1640,73,,,,,,,,,,86,1522,,,12.9
4/17/24,89.4,1630,54.5,0614,0,0.21,6.9,0.295,1.65,683,27.6,2231,SW | 231,187.3,39.5,62,13,29.98,0611,29.7,1832,70.2,,,,,,,,,,85.5,1630,,,12.9
4/16/24,81.5,1634,47.3,0610,0,0.21,6.9,0.234,1.58,691,17.8,0841,WSW | 250,142.3,37.1,72,16,30.09,0707,29.83,1802,67.2,,,,,,,,,,80,,42.6,0610,12.9
4/15/24,72.6,1724,45.3,0606,0,0.21,6.9,0.22,1.58,680,33.8,0356,WSW | 244,243.6,36.3,69,24,30.06,0828,29.9,1805,65.9,,,,,,,,,,,,37.6,0606,12.8
4/14/24,68,1328,41.4,0626,0.16,0.21,6.9,0.163,1.59,548,38.1,1530,WSW | 250,231.2,37.7,87,30,30.1,0652,29.91,1417,69.6,0.16,1.18,1845,0.01,1846,0.06,1855,0.13,1911,,,35.6,0535,12.8
4/13/24,73.7,1507,46.7,2215,0,0.05,6.74,0.231,1.61,677,47.1,2144,SW | 235,283.5,38.4,80,24,30,0059,29.71,1749,71.5,,,,,,,,,,,,36.2,2209,12.9
4/12/24,87.9,1444,52.2,0629,0,0.05,6.74,0.265,1.56,641,25.6,1517,WSW | 244,158.3,36.9,60,15,29.87,0059,29.59,1444,71.5,,,,,,,,,,84.2,1444,,,12.9
4/11/24,87.5,1629,57.4,0115,0,0.05,6.74,0.254,1.44,674,17.5,1628,NNE | 27,108.5,34.3,50,11,29.97,0114,29.65,1827,69.4,,,,,,,,,,83.9,1629,,,12.9
4/10/24,83.5,1702,49.8,0155,0,0.05,6.74,0.228,1.42,670,15.8,1721,NNE | 16,96.8,31.4,47,13,30.1,0834,29.86,1810,66.8,,,,,,,,,,80.8,1702,47.7,0156,12.9
4/9/24,75.8,1643,48.3,0628,0,0.05,6.74,0.227,1.42,679,18.2,1401,NW | 304,106.7,22.1,40,13,30.11,0627,29.95,1757,64.6,,,,,,,,,,,,44.5,0627,12.9
4/8/24,69.4,1623,41.3,0616,0,0.05,6.74,0.228,1.38,620,27.4,1330,N | 0,219.6,24.1,64,14,30.03,0054,29.86,1621,63.5,,,,,,,,,,,,33.8,0616,12.8
4/7/24,66.9,1724,40.8,0617,0,0.05,6.74,0.186,1.34,622,29.4,2138,WSW | 252,168.1,29.6,66,21,30.15,0704,,0951,62.2,,,,,,,,,,,,34.6,0619,12.8
4/6/24,63.5,1633,38.1,0632,0,0.05,6.74,0.184,1.25,666,31.6,0313,SW | 232,186.4,26.1,65,19,30.23,1018,30.03,0101,60.8,,,,,,,,,,,,29.4,0617,12.8
4/5/24,58.4,1236,42.1,0635,0.05,0.05,6.74,0.147,1.12,447,39.7,2041,WSW | 237,305.6,27.5,81,27,30.03,0059,29.75,0223,64.8,,0.42,1359,,1403,0.05,1410,0.05,1453,,,31.8,2254,12.8
4/4/24,78,1421,44,0053,0,0,6.68,0.23,1.17,616,41.6,1938,WSW | 243,265,35,64,13,29.84,0113,29.55,1420,67,,,,,,,,,,,,34.9,0038,12.9
4/3/24,79,1752,46.5,0341,0,0,6.68,0.224,1.17,645,20.4,2245,SW | 229,114.8,37.4,74,19,30.25,0117,29.81,1847,64.7,,,,,,,,,,,,45.3,0343,12.8
4/2/24,73.4,1547,45.9,0640,0,0,6.68,0.197,1.14,644,17.8,1250,NNE | 29,126.5,37.5,79,22,30.26,2358,30.1,0101,62,,,,,,,,,,,,40.1,0637,12.8
4/1/24,68.5,1617,44.1,0631,0,0,6.68,0.183,1.17,618,21,1447,NW | 316,151,37.5,89,22,30.11,0059,29.81,0103,59.8,,,,,,,,,,,,39.1,0637,12.8
3/31/24,58,1718,34,0431,0.07,0.68,6.68,0.095,1.2,404,14.2,1534,WSW | 248,60.8,40.2,97,54,29.83,0844,29.66,1805,59.7,0.29,0.36,1542,,1544,0.06,1552,0.07,1629,,,30.9,0430,12.8
3/30/24,53.8,0900,37.5,0059,0.22,0.61,6.61,0.05,1.3,173,34,1015,WSW | 256,112.1,38.6,94,50,29.8,1233,29.62,0658,64.8,0.22,0.44,1016,,1019,0.04,1030,0.11,1113,,,36,0040,12.8
3/29/24,70.5,1529,44.8,0635,0,0.39,6.39,0.2,1.44,557,28.3,1626,SW | 232,182.7,34.1,72,14,29.86,0633,29.63,1604,66.1,,,,,,,,,,,,39.6,0642,12.8
3/28/24,75.3,1600,49.2,0512,0,0.39,6.39,0.229,1.43,591,31.4,2032,WNW | 288,260.5,39.7,68,25,30.03,0644,29.75,1645,66.1,,,,,,,,,,,,43.9,0623,12.9
3/27/24,76.6,1642,42.6,0655,0,0.39,6.39,0.192,1.46,601,19.1,0101,W | 267,110,32.8,65,17,30.17,0719,29.9,1803,64.5,,,,,,,,,,,,41.6,0635,12.8
3/26/24,70.1,1658,50.6,0722,0,0.39,6.39,0.231,1.46,610,32.2,0615,SW | 234,304.8,32.5,55,20,30.04,0050,29.82,0448,63.1,,,,,,,,,,,,,,12.9
3/25/24,67.1,1552,42.9,0606,0,0.39,6.39,0.218,1.4,604,33.3,2223,SW | 232,336.6,31.6,66,19,29.89,0759,29.71,1722,62.1,,,,,,,,,,,,34.2,0641,12.8
3/24/24,59.6,1300,47.3,0345,0,0.39,6.39,0.191,1.35,506,42.7,0242,WSW | 238,458.7,31.4,56,34,29.79,0059,29.58,0220,64.2,,,,,,,,,,,,37.1,0242,12.8
3/23/24,69.3,1513,48.6,0059,0,0.39,6.39,0.197,1.29,502,41.2,2349,N | 354,296.1,36.4,60,25,29.82,0121,29.57,1734,66.6,,,,,,,,,,,,39.8,0056,12.9
3/22/24,79.7,1553,47.5,0648,0,0.39,6.39,0.189,1.17,511,18.2,1824,SW | 234,112.1,34.9,67,16,30.06,0708,29.78,1726,66.5,,,,,,,,,,,,45.6,0648,12.9
3/21/24,80.3,1543,51.2,0630,0,0.39,6.39,0.252,1.04,591,25,1235,W | 269,197.1,34.4,52,15,30.02,0026,29.85,1714,66,,,,,,,,,,80,,,,12.9
3/20/24,78.6,1655,51.5,0637,0,0.39,6.39,0.199,0.95,578,21,2334,W | 272,146,40.9,71,20,29.99,0103,29.79,1727,64.1,,,,,,,,,,,,,,12.9
3/19/24,73.6,1517,48.5,0642,0,0.39,6.39,0.171,0.95,576,14.2,1501,SSE | 156,88.1,39.6,74,26,30.06,0646,29.88,1742,62,,,,,,,,,,,,46,0613,12.9
3/18/24,71.6,1511,46.1,0536,0,0.39,6.39,0.159,0.99,504,19.1,1342,NE | 54,107.5,41,90,26,30.1,0759,29.93,1742,59.6,,,,,,,,,,,,42.4,0705,12.8
3/17/24,65.2,1607,43.5,0707,0,0.39,6.39,0.135,1.02,536,11.4,0112,WNW | 286,67.7,43.6,91,38,30.1,0720,29.95,1714,57.4,,,,,,,,,,,,42.2,0717,12.8
3/16/24,56.8,1718,42.9,0527,0.15,0.39,6.39,0.068,1.01,272,12.9,0349,W | 280,100.5,42.5,88,56,30.07,0023,29.94,0411,56.8,0.29,0.13,1208,,1307,0.03,1219,0.09,1220,,,38.4,0349,12.8
3/15/24,53.7,1015,44.6,0040,0.14,0.23,6.24,0.057,1.08,141,21.3,1217,NNE | 32,142.1,38.3,87,45,29.98,0041,29.74,0458,60.2,0.14,0.09,1422,,1744,0.02,1448,0.06,1510,,,39.5,0041,12.8
3/14/24,60.8,1456,40.8,0547,0,0.09,6.1,0.169,1.18,451,27.4,0921,N | 11,204.8,22.5,66,21,30.04,0548,29.77,1651,62.1,,,,,,,,,,,,34.4,0547,12.8
3/13/24,68.7,1607,50,0002,0,0.09,6.1,0.201,1.15,545,40.3,0200,SW | 228,289.4,35.2,58,22,30,0957,29.8,1803,62.3,,,,,,,,,,,,45.5,2347,12.8
3/12/24,71.8,1611,51.4,0656,0,0.09,6.1,0.213,1.11,487,40.1,1642,W | 266,358.7,39.4,62,29,30.01,0906,29.79,1630,61.3,,,,,,,,,,,,,,12.9
3/11/24,71,1503,44.9,0537,0,0.09,6.1,0.185,1.08,482,24.1,1447,W | 272,197.4,33.1,61,19,30.01,0902,29.85,1656,60.2,,,,,,,,,,,,40.6,0542,12.8
3/10/24,69.4,1652,36.8,0736,0,0.09,6.1,0.125,1.11,445,18,2256,W | 274,66.8,29.2,71,18,30.15,0233,29.88,1822,59.7,,,,,,,,,,,,33,0516,12.8
3/9/24,66.8,1444,35.7,0507,0,0.09,6.1,0.139,1.18,516,11.4,1207,NE | 54,66.9,24.3,73,15,30.2,0648,29.98,1641,59.7,,,,,,,,,,,,30.6,0506,12.8
3/8/24,66,1602,39.4,2329,0,0.09,6.1,0.156,1.24,542,20.4,1034,N | 354,146.3,30.9,80,18,30.18,2331,30.01,0016,59.4,,,,,,,,,,,,36,0449,12.8
3/7/24,66,1350,46.6,2357,0.08,0.09,6.1,0.143,1.25,464,26.1,0845,WSW | 258,208.9,41,88,33,30.02,2356,29.73,1425,60.3,,0.09,0039,,1634,0.02,0016,0.06,0050,,,40.4,2357,12.8
3/6/24,66.8,1255,44.8,0400,0.01,0.01,6.02,0.155,1.28,437,26.3,1723,WNW | 293,219.1,37.8,87,26,29.9,0709,29.69,1625,60.5,,0.06,2354,,2359,0.01,0001,0.01,0001,,,38.9,0549,12.8
3/5/24,69.5,1608,41,0621,0,0,6.01,0.178,1.25,528,30.9,0313,WSW | 249,206.3,34.1,78,19,30.05,0620,29.79,1649,59.8,,,,,,,,,,,,37.3,0622,12.8
3/4/24,66.3,1352,48.3,2358,0,0,6.01,0.221,1.24,524,43.6,0600,WSW | 248,494.5,32.5,62,21,29.98,0001,29.82,1529,59.9,,,,,,,,,,,,38.5,0529,12.8
3/3/24,65.3,1148,48.8,0157,0,0,6.01,0.192,1.14,513,42.3,2211,WSW | 252,380.3,35.4,65,35,29.89,0102,29.77,1527,60.6,,,,,,,,,,,,43.4,0124,12.8
3/2/24,66.9,1245,48.8,0419,0,0,6.01,0.198,1.06,506,49.3,1400,SW | 226,335,38.3,73,32,29.89,0004,29.67,1600,61.1,,,,,,,,,,,,44.8,0437,12.9
3/1/24,69.5,1403,45.9,0623,0,0,6.01,0.169,0.97,504,24.1,1602,WSW | 253,192.7,37.8,78,27,30.08,0811,29.85,1553,61,,,,,,,,,,,,39.8,0617,12.8
2/29/24,73,1333,43.4,0646,0,2,6.01,0.177,0.9,496,26.3,1353,W | 271,162.9,38.3,80,21,30.08,0646,29.89,1549,60.5,,,,,,,,,,,,41.1,0648,12.8
2/28/24,69.8,1544,41.7,0636,0,2,6.01,0.13,0.84,494,9.9,0138,W | 271,62.3,35.9,82,22,30.1,0716,29.9,1546,59.7,,,,,,,,,,,,38.8,0621,12.8
2/27/24,68.6,1601,45.3,2347,0,2,6.01,0.164,0.84,482,40.8,0428,WSW | 239,236.3,40.3,77,31,30.03,2347,29.74,0409,58.5,,,,,,,,,,,,45.3,2347,12.9
2/26/24,69.7,1600,46.3,0335,0,2,6.01,0.122,0.7,269,27.8,2304,SW | 222,179,39.8,76,25,30.02,0530,29.74,1613,57.3,,,,,,,,,,,,42.7,0347,12.8
2/25/24,67.2,1536,42.1,0629,0,2,6.01,0.106,0.68,330,15.3,1413,W | 264,73.7,39.7,91,31,30.09,0704,29.93,1651,57.4,,,,,,,,,,,,40.2,0630,12.8
2/24/24,68.1,1431,41.6,0629,0,2,6.01,0.106,0.7,372,11.8,1445,N | 8,47.5,38.3,91,25,30.15,0747,29.96,1445,57.1,,,,,,,,,,,,41.6,0629,12.8
2/23/24,66.2,1416,41.2,0513,0,2,6.01,0.103,0.72,372,12.5,1523,NNE | 19,51.1,38.9,92,29,30.23,0727,30.03,1632,56.7,,,,,,,,,,,,35.9,0524,12.8
2/22/24,64.4,1601,41.5,0420,0,2,6.01,0.118,0.71,475,15.1,1029,WNW | 290,88.9,38.5,86,30,30.26,0850,30.09,1701,56.4,,,,,,,,,,,,36.2,0516,12.8
2/21/24,64.6,1413,46.7,2350,0,2,6.01,0.124,0.75,403,23.7,1353,WSW | 251,171.7,43.4,96,44,30.16,2311,29.99,0252,57.2,0.34,,0121,,0122,,0136,,0221,,,40.9,2350,12.8
2/20/24,56.9,0001,48.9,2352,0.33,1.99,6,0.023,0.74,84,19.3,1216,N | 352,76.4,50.2,95,66,30.13,1106,30.02,0337,59,0.33,0.34,0832,,2019,0.04,0835,0.08,0854,,,48.9,2352,12.8
2/19/24,68.3,1440,44.1,0627,0,1.66,5.67,0.101,0.81,311,15.8,1840,W | 279,94.2,44.2,91,41,30.06,2350,29.9,1601,58.7,,,,,,,,,,,,44.1,0627,12.8
2/18/24,68.4,1437,45.9,0617,0,1.66,5.67,0.132,0.8,450,21.5,0002,WSW | 258,120,40.6,78,32,30.02,0857,29.86,1618,57.8,,,,,,,,,,,,42.4,0553,12.8
2/17/24,70.2,1511,41.9,0625,0,1.66,5.67,0.121,0.76,418,24.3,2237,WSW | 254,93.5,39.7,86,30,30.11,0742,29.86,1635,56.3,,,,,,,,,,,,41.1,0618,12.8
2/16/24,65.9,1612,43,0622,0,1.66,5.67,0.097,0.76,372,15.8,0022,W | 278,88.5,38.1,80,34,30.18,0837,30,1611,55.4,,,,,,,,,,,,38.4,0559,12.8
2/15/24,67.6,1324,46.3,0005,0,1.66,5.67,0.155,0.75,430,30.5,1307,WNW | 294,226.8,37.2,75,28,30.15,0453,29.97,1524,54.2,,,,,,,,,,,,40.2,0420,12.8
2/14/24,65.9,1547,35.4,0659,0,1.66,5.67,0.11,0.7,428,10.5,1830,ESE | 117,72.9,34.8,88,28,30.13,0712,29.96,1619,52.4,,,,,,,,,,,,32.6,0559,12.8
2/13/24,62.2,1504,32,0628,0,1.66,5.67,0.098,0.72,423,11,0854,W | 264,66.3,32.2,86,30,30.11,0027,29.87,1537,51,,,,,,,,,,,,27,0202,12.8
2/12/24,58.1,1555,29.6,0635,0,1.66,5.67,0.091,0.65,423,9,1351,NE | 35,41.9,28.5,90,25,30.29,0045,30.02,1646,50.4,,,,,,,,,,,,26.6,0450,12.8
2/11/24,54.6,1545,31.1,0507,0,1.66,5.67,0.094,0.6,433,10.5,1135,N | 354,58.6,26,83,27,30.32,0728,30.16,1543,50.3,,,,,,,,,,,,26.7,0508,12.8
2/10/24,54.2,1447,36.4,0619,0.01,1.66,5.67,0.111,0.6,427,30.2,1217,NNW | 342,171.7,27.4,86,28,30.23,2357,29.97,0245,50.8,,0.02,0226,,0227,,0227,,0312,,,28.6,0525,12.8
2/9/24,53.4,1624,34.7,0705,0,1.65,5.66,0.089,0.6,376,21.9,2210,N | 355,131.6,33.4,88,46,30.12,0717,29.91,1624,50.5,,,,,,,,,,,,31.8,0653,12.8
2/8/24,54,1514,39,0001,0.01,1.65,5.66,0.109,0.64,392,33.3,1118,N | 355,271.7,31.4,90,42,30.04,2346,29.81,0259,51.2,1.36,0.21,0001,,0620,0.05,0002,0.14,0018,,,31,0632,12.8
2/7/24,57.8,1436,37.5,2343,0.15,1.64,5.65,0.125,0.56,418,32.4,0807,N | 354,246.1,35.2,93,37,29.86,2341,29.66,0232,51.7,1.35,0.4,2327,,2357,0.06,2339,0.13,0001,,,26.8,2332,12.8
2/6/24,49.4,1115,43.6,2349,0.43,1.49,5.5,0.029,0.54,96,20.8,1324,N | 354,119.8,42.7,97,72,29.8,0002,29.58,1548,52.9,1.2,0.14,0016,,1410,0.03,0037,0.13,0029,,,37.3,2342,12.8
2/5/24,55.4,0031,46.9,2359,0.76,1.06,5.07,0.039,0.6,81,28.9,0013,SE | 129,150.9,44,96,54,29.91,1034,29.78,2111,54.2,0.76,0.3,2134,,2359,0.06,2159,0.19,2231,,,42.7,2157,12.9
2/4/24,61.1,1323,43.7,0659,0.03,0.3,4.3,0.103,0.66,264,34.6,1142,ESE | 114,273.4,41.8,94,46,30.02,0736,29.82,1656,53.8,,0.05,0228,,0426,,0243,0.02,0257,,,39,0734,12.8
2/3/24,58.7,1519,43.9,0736,0,0.27,4.28,0.105,0.64,359,31.1,0128,WSW | 239,197.1,34.4,75,33,29.98,2329,29.86,1546,53.2,,,,,,,,,,,,36,0651,12.8
2/2/24,58.6,1429,44.4,0213,0,0.27,4.28,0.132,0.62,394,33.3,1511,WSW | 238,317.9,36.5,80,39,29.9,2242,29.71,0028,53.8,,,,,,,,,,,,38.6,0743,12.8
2/1/24,56.5,0001,44.5,2317,0.27,0.27,4.28,0.034,0.58,93,21.7,2353,NNW | 345,116.9,40.6,94,40,29.8,0001,29.69,1615,56.3,0.27,0.42,1830,,1901,0.05,1859,0.14,1923,,,40.4,2342,12.9
1/31/24,71,1305,39.5,0354,0,0.66,4.01,0.102,0.67,240,22.6,1252,E | 94,115.7,38.1,86,29,30.07,0211,29.78,1519,56.3,,,,,,,,,,,,38.4,0405,12.8
1/30/24,71.9,1448,37.6,0548,0,0.66,4.01,0.095,0.62,368,13.6,0836,WNW | 287,46.3,37.4,85,28,30.18,0643,29.95,1617,56.2,,,,,,,,,,,,35.3,0548,12.8
1/29/24,71.4,1448,37.6,0657,0,0.66,4.01,0.097,0.62,366,8.6,1349,ESE | 123,39.1,38.6,91,29,30.28,0658,30.02,1605,55.4,,,,,,,,,,,,35.9,0645,12.8
1/28/24,70.5,1540,37.8,0543,0,0.66,4.01,0.083,0.55,327,10.5,1339,NE | 43,48.2,38.5,90,31,30.32,0642,30.12,1617,54.5,,,,,,,,,,,,35.8,0603,12.8
1/27/24,66.7,1511,34.7,0634,0,0.66,4.01,0.083,0.52,360,7.5,1529,SE | 129,34.7,33.3,89,22,30.45,0652,30.21,1614,53.9,,,,,,,,,,,,32.2,0652,12.8
1/26/24,61.9,1509,40.1,2325,0,0.66,4.01,0.089,0.48,359,17.8,0519,SW | 234,109,34.7,82,29,30.42,2327,30.19,0004,53.8,,,,,,,,,,,,35.3,0648,12.8
1/25/24,64.8,1519,42.6,0540,0,0.66,4.01,0.126,0.46,360,31.1,1042,N | 355,207.3,39.9,93,34,30.19,2328,29.98,1251,53.6,,,,,,,,,,,,39.3,0417,12.8
1/24/24,58.1,1557,43.8,0603,0,0.66,4.01,0.046,0.4,185,19.1,0444,N | 355,106.4,41.8,90,54,30.11,0951,30,1615,54.2,,,,,,,,,,,,37.2,0444,12.8
1/23/24,62.9,1403,46.9,2341,0.06,0.66,4.01,0.093,0.49,320,20.2,1419,W | 279,193,44.3,94,46,30.04,2341,29.79,0008,54.3,0.41,0.14,0125,,0325,0.03,0132,0.06,0206,,,40.6,2351,12.8
1/22/24,54.3,1311,46.6,0435,0.35,0.6,3.95,0.025,0.47,98,24.6,1257,E | 93,151.9,47.8,96,82,29.86,0115,29.68,1330,54.8,0.35,0.32,1152,,1431,0.06,1436,0.1,0853,,,43.4,0451,12.8
1/21/24,59.7,1325,46.1,0022,0.02,0.26,3.6,0.06,0.53,214,9,1343,SE | 129,63.2,46.5,97,57,29.9,0928,29.79,1342,54.9,,0.02,0225,,0512,,0526,0.01,0234,,,43.9,0047,12.8
1/20/24,62.3,1123,43.5,2326,0.08,0.24,3.59,0.046,0.64,152,16.4,1320,WSW | 256,62.2,41.8,96,45,29.95,0105,29.81,1223,55,,0.08,1552,,1918,0.02,1559,0.04,1422,,,43.5,2326,12.8
1/19/24,63.3,1501,38.3,0607,0,0.16,3.51,0.06,0.68,209,13.2,1704,N | 355,55.7,33.8,76,34,30.15,0741,29.91,1657,55,,,,,,,,,,,,37.5,0600,12.8
1/18/24,63.6,1510,35.8,0709,0,0.16,3.51,0.075,0.7,321,11.6,0017,WNW | 290,57.9,35.9,88,37,30.17,0951,30.03,1510,55,,,,,,,,,,,,33.7,0716,12.8
1/17/24,72.9,1120,38.8,0028,0,0.16,3.51,0.135,0.72,268,43.6,1445,W | 263,220.9,36.5,68,29,30.03,2319,29.71,1347,54.3,,,,,,,,,,,,36.1,0140,12.8
1/16/24,62.7,1545,31.1,0525,0,0.16,3.51,0.071,0.74,326,6.8,2115,W | 270,37.5,29.9,82,29,30.22,0706,29.99,1629,54.2,,,,,,,,,,,,28.5,0524,12.8
1/15/24,64.6,1341,36.3,0525,0,0.16,3.51,0.085,0.74,340,10.3,0154,N | 354,61.6,34.4,86,31,30.17,2355,29.98,1445,54.4,,,,,,,,,,,,34.9,0729,12.8
1/14/24,67.7,1235,46.2,2344,0,0.16,3.51,0.166,0.73,302,47.1,0451,N | 355,326.9,33.4,72,24,30.06,2340,29.75,0332,52.9,,,,,,,,,,,,43.1,2349,12.9
1/13/24,62.3,1620,29.5,0703,0,0.16,3.51,0.09,0.68,258,33.5,1950,W | 273,163,23.2,61,23,30.17,0653,29.84,2344,50.4,,,,,,,,,,,,25.9,0700,12.8
1/12/24,54.7,1440,25.4,0640,0,0.16,3.51,0.085,0.68,335,16.4,1830,N | 354,83.3,16.9,73,20,30.29,0720,29.98,1836,50.8,,,,,,,,,,,,21.3,0631,12.7
1/11/24,53,1558,34.1,2359,0,0.16,3.51,0.099,0.67,330,45.8,0438,N | 355,240.8,21.7,69,14,30.19,2357,29.65,0058,51.5,,,,,,,,,,,,30.1,2328,12.8
1/10/24,61.4,1332,45.2,0651,0,0.16,3.51,0.152,0.68,329,43.4,1511,SSW | 213,429,30.5,61,27,29.95,0006,29.67,1511,49.6,,,,,,,,,,,,37.5,0702,12.8
1/9/24,54,1422,27.9,0447,0,0.16,3.51,0.07,0.61,284,22.4,2356,N | 355,84.2,17,62,19,30.39,0002,29.94,2352,48.9,,,,,,,,,,,,24.7,0433,12.7
1/8/24,51.2,1634,29.1,0705,0,0.16,3.51,0.081,0.61,327,20,1105,N | 353,143.8,16.8,67,19,30.39,2225,30.12,0054,49.8,,,,,,,,,,,,19.2,0546,12.8
1/7/24,52.3,1445,33.7,2333,0.02,0.16,3.51,0.115,0.6,326,39,0146,W | 266,265.1,21.4,91,14,30.13,2329,29.75,0018,51.3,,0.1,0617,,0627,0.02,0630,0.02,0715,,,24.3,2353,12.8
1/6/24,59.1,1729,30,0647,0,0.14,3.49,0.082,0.53,286,29.6,1805,SSW | 194,122.4,26,85,19,30.29,0646,29.75,2242,50.6,,,,,,,,,,,,25.6,0717,12.8
1/5/24,58.1,1448,38.8,0218,0,0.14,3.49,0.08,0.51,254,18.4,1106,N | 354,180.6,30.6,76,31,30.25,0921,30.05,1502,51,,,,,,,,,,,,31.3,0300,12.8
1/4/24,57.1,1520,39.8,2359,0,0.14,3.49,0.103,0.48,316,33.8,0051,N | 353,281.9,31.5,75,32,30.22,2355,30,0052,51.3,,,,,,,,,,,,32,0732,12.8
1/3/24,55.4,1347,40,0325,0.14,0.14,3.49,0.087,0.45,254,33.8,1541,N | 354,272.9,34.4,86,43,30.14,0009,29.86,1348,52.4,0.14,0.24,0807,,0907,0.04,0815,0.12,0844,,,32.5,0815,12.8
1/2/24,61.5,1433,38.6,0700,0,0,3.35,0.07,0.42,298,15.8,0942,WSW | 252,111.5,35.8,84,37,30.27,0950,30.1,1526,52.2,,,,,,,,,,,,33.6,0304,12.8
1/1/24,58.3,1513,32.4,0607,0,0,3.35,0.065,0.4,303,11.2,2258,WNW | 294,53.6,36.2,94,43,30.21,0832,30.06,1510,51.9,,,,,,,,,,,,30.2,0659,12.8
12/31/23,55.1,1457,38.8,0644,0,0.52,3.35,0.045,0.4,202,16.4,0018,N | 355,67.5,37.4,88,51,30.18,0944,30.07,0004,52.2,,,,,,,,,,,,34.1,0644,12.8
12/30/23,57.2,1545,37.7,0611,0.01,0.52,3.35,0.063,0.42,195,27.2,1255,W | 274,172.9,38.3,84,54,30.09,0010,29.95,1541,52.6,,0.07,1333,,1334,,1345,0.01,1357,,,32.3,0615,12.8
12/29/23,57.8,1522,34.2,0704,0,0.51,3.34,0.049,0.43,211,7.7,1929,ENE | 73,48.4,34.6,92,43,30.27,0722,30.08,1537,53.4,,,,,,,,,,,,31.2,0616,12.8
12/28/23,63.4,1439,34.8,0626,0,0.51,3.34,0.07,0.4,307,11.4,1051,W | 280,51.5,36.3,94,33,30.29,0703,30.12,1457,53.7,,,,,,,,,,,,31,0702,12.8
12/27/23,60.6,1513,38.4,0559,0,0.51,3.34,0.053,0.44,237,7,1041,W | 267,34,38.6,92,40,30.25,0732,30.09,1514,53.8,,,,,,,,,,,,36.2,0742,12.8
12/26/23,63,1446,38,0636,0,0.51,3.34,0.059,0.46,276,7,1155,ESE | 112,45.2,38.8,93,35,30.25,0643,30.08,1424,53.6,,,,,,,,,,,,34,0639,12.8
12/25/23,60,1453,32.7,0625,0,0.51,3.34,0.065,0.46,287,12.1,1219,W | 275,67.9,38.1,96,41,30.29,0706,30.1,1545,53.9,,,,,,,,,,,,29.6,0659,12.8
12/24/23,58.9,1426,36.8,0611,0,0.51,3.34,0.062,0.45,301,11.4,0008,N | 355,48,40.7,96,47,30.25,2359,30.07,0002,54.9,,,,,,,,,,,,34.6,0611,12.8
12/23/23,60.9,1501,42.7,0707,0,0.51,3.34,0.071,0.45,300,18,0256,N | 355,165.2,43.7,94,54,30.08,2211,29.92,1321,55.7,,,,,,,,,,,,35.8,0716,12.8
12/22/23,56.4,1512,45.9,2359,0.47,0.51,3.34,0.018,0.45,90,14.9,2049,N | 355,80.8,47.2,96,66,29.98,1026,29.88,1603,57.5,0.47,0.89,0450,0.02,0442,0.15,0456,0.2,0517,,,42.3,2358,12.8
12/21/23,69,1313,41.6,0712,0,0.04,2.86,0.107,0.5,288,24.3,1314,ESE | 114,124.8,40.8,85,29,30.07,0732,29.9,1453,56.4,,,,,,,,,,,,39.4,0712,12.8
12/20/23,66.3,1454,37,0622,0,0.04,2.86,0.083,0.46,240,15.8,1454,E | 80,81.7,38.5,90,33,29.95,0704,29.77,1424,55.6,,,,,,,,,,,,34.4,0548,12.8
12/19/23,64.7,1301,43.2,0128,0.04,0.04,2.86,0.053,0.47,210,8.1,0336,N | 351,47.2,39.7,90,28,29.95,0654,29.78,1504,54.9,,0.12,0315,,0343,0.02,0338,0.04,0413,,,40.7,0546,12.8
12/18/23,66.1,1448,38.2,0219,0,0,2.83,0.061,0.48,217,10.1,1435,ESE | 110,53.4,17.4,39,17,30.1,0056,29.86,1435,53.9,,,,,,,,,,,,35.4,0053,12.8
12/17/23,63.5,1329,31,0729,0,0,2.83,0.06,0.48,262,5.7,0243,N | 353,39.1,17.2,48,19,30.26,0729,30.03,1449,53.4,,,,,,,,,,,,27.4,0728,12.8
12/16/23,65.5,1542,29.5,0631,0,0,2.83,0.071,0.49,296,9.2,0933,WSW | 254,50.8,17.6,54,18,30.3,0649,30.07,1446,53.6,,,,,,,,,,,,23.5,0648,12.8
12/15/23,64,1511,27.4,0704,0,0,2.83,0.069,0.5,307,9.9,1352,NE | 37,33.6,19.5,60,22,30.41,0704,30.15,1532,53.8,,,,,,,,,,,,24.4,0706,12.7
12/14/23,62.7,1544,29.8,0606,0,0,2.83,0.069,0.52,307,8.3,1248,ESE | 118,44.4,21.7,63,24,30.35,2330,30.16,1404,54,,,,,,,,,,,,25.8,0547,12.8
12/13/23,62.1,1333,30.8,0311,0,0,2.83,0.091,0.59,306,16.7,1315,N | 0,83.4,20.4,52,25,30.22,2351,30.01,1430,53.8,,,,,,,,,,,,27,0346,12.8
12/12/23,65.2,1420,27.1,0707,0,0,2.83,0.065,0.59,295,6.8,1816,N | 354,37.9,9.1,36,13,30.07,2338,29.82,1417,53.8,,,,,,,,,,,,22.1,0705,12.7
12/11/23,59.3,1424,29.1,0558,0,0,2.83,0.06,0.6,258,8.1,1147,NW | 326,40.2,6.8,31,15,30.19,0001,29.89,1535,54.5,,,,,,,,,,,,24.8,0553,12.8