﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Run (Miles),Dew Pt (°F),Max RH (%),Min RH  (%),Max Press (inHg),Time of Max Press,Min Press (inHg),Time of Min Press,Soil Temp (°F),Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Heat Index Max (°F),Heat Index Max Time,Min Wind Chill (°F),Wind Chill Time,MinBV Day (V)
5/2/24,83,1601,46.9,0557,0,0,7.84,0.28,1.84,710,23.2,2148,WNW | 293,149.3,22.7,36,9,29.92,0556,29.6,1816,73.4,,,,,,,,,,80.3,1601,44.2,0557,12.9
5/1/24,81.3,1632,53.6,0547,0,0,7.84,0.292,1.82,711,25.6,1526,N | 6,190.7,26.1,57,8,29.8,0522,29.57,1526,73.3,,,,,,,,,,80,,,,12.9
4/30/24,83.6,1643,47.6,0603,0,0.08,7.84,0.264,1.8,701,23.4,2037,NW | 312,143.6,35.4,60,17,29.89,0603,29.55,1805,72.5,,,,,,,,,,80.9,1642,44.8,0603,12.9
4/29/24,81.2,1558,48.1,0604,0,0.08,7.84,0.251,1.8,697,25.6,2057,W | 274,153.3,37.5,63,17,29.94,0604,29.61,1759,71.3,,,,,,,,,,,,46.1,0605,12.9
4/28/24,78.6,1503,47.3,0625,0,0.08,7.84,0.234,1.81,701,22.4,2157,WNW | 303,122.1,33.1,57,15,30.01,0627,29.73,1758,69.9,,,,,,,,,,,,45.6,0601,12.9
4/27/24,72.3,1707,50,0547,0,0.08,7.84,0.263,1.85,704,28.9,0244,WNW | 303,291.5,31.8,54,16,29.96,2348,29.76,1707,69.5,,,,,,,,,,,,43.9,0548,12.9
4/26/24,66.9,1350,52.4,0059,0.01,0.08,7.84,0.267,1.82,694,44.9,1447,NW | 315,466.7,35.1,56,27,29.84,0101,29.6,1616,70.8,,,1413,,1635,,1649,,1734,,,,,12.9
4/25/24,71.2,1323,50.6,0616,0,0.07,7.83,0.261,1.83,690,32.9,1036,W | 268,329.5,36,61,24,29.88,0648,29.71,1612,72.3,,,,,,,,,,,,,,12.9
4/24/24,78.3,1459,47.6,0330,0,0.07,7.83,0.27,1.79,694,27.6,2029,WSW | 258,203,30.9,56,14,29.95,0617,29.67,1618,73.1,,,,,,,,,,,,45,0347,12.9
4/23/24,83.3,1515,49.5,0539,0,0.07,7.83,0.265,1.76,689,27.4,1805,WNW | 303,128.7,30.1,48,12,29.88,0043,29.62,1514,73.5,,,,,,,,,,80.6,1514,46.9,0539,12.9
4/22/24,88.7,1452,51.2,0611,0,0.07,7.83,0.262,1.7,675,27.8,1426,NW | 324,103.1,36.2,63,14,29.87,0631,29.53,1612,73,,,,,,,,,,84.9,1452,,,12.9
4/21/24,89,1421,52.9,0415,0,0.07,7.83,0.274,1.64,667,22.1,1459,SE | 129,115.1,37.8,61,12,29.99,0414,29.68,1737,72,,,,,,,,,,85.1,1421,,,12.9
4/20/24,86.9,1607,53.3,0625,0,0.07,7.83,0.233,1.56,661,23.9,1623,ESE | 120,90,38.6,60,13,29.95,0059,29.71,1623,70.5,,,,,,,,,,83.4,1607,,,12.9
4/19/24,81.9,1525,50.2,0607,0,0.07,7.83,0.269,1.53,666,20,1150,NW | 321,168,34.8,48,15,29.88,0637,29.62,1640,69.3,,,,,,,,,,,,,,12.9
4/18/24,84.6,1527,52.9,0349,0,0.07,7.83,0.226,1.51,549,22.8,1720,NW | 313,110.5,29.8,49,12,29.91,0645,29.66,1547,68.6,,,,,,,,,,81.6,1526,,,12.9
4/17/24,85.1,1548,45.1,0557,0,0.07,7.83,0.24,1.53,670,15.3,1048,WNW | 294,93.1,32.1,57,13,30.05,0557,29.7,1719,66.7,,,,,,,,,,82,1548,43.6,0553,12.9
4/16/24,78,1744,36.1,0553,0,0.07,7.83,0.206,1.49,673,12.5,1355,NE | 55,65.4,28.7,66,14,30.16,0553,29.81,1735,64.8,,,,,,,,,,,,33.1,0552,12.8
4/15/24,67.5,1430,42.1,0622,0,0.07,7.83,0.2,1.51,670,25.9,0713,WNW | 285,191.5,30.7,70,22,30.08,0019,29.89,1707,64.5,,,,,,,,,,,,34.3,0608,12.9
4/14/24,64.3,1446,33.6,0614,0,0.07,7.83,0.19,1.51,647,25.2,1548,SW | 216,162.2,28.9,87,20,30.12,0613,29.85,1644,65.4,,,,,,,,,,,,30.2,0637,12.8
4/13/24,72.8,1524,36.4,0632,0,0.07,7.83,0.207,1.48,663,29.6,1606,S | 190,137.3,31.6,80,17,30.03,0027,29.67,1606,66.2,,,,,,,,,,,,33.3,0624,12.8
4/12/24,81.2,1249,43.8,0644,0,0.07,7.83,0.244,1.43,647,30,1327,SSE | 151,125.9,32.2,68,12,29.9,0041,29.57,1503,65.9,,,,,,,,,,80,,42,0642,12.9
4/11/24,82.8,1535,44.6,0638,0,0.07,7.83,0.245,1.33,655,19.3,1505,ENE | 77,108.4,31.2,64,13,30.05,0232,29.66,1757,64,,,,,,,,,,80.2,1535,42.6,0635,12.9
4/10/24,79.2,1709,40.2,0519,0,0.07,7.83,0.205,1.29,654,12.3,1359,NE | 54,62.6,26.2,56,13,30.16,0519,29.85,1755,61.5,,,,,,,,,,,,38.9,0601,12.8
4/9/24,70.8,1625,42.4,0543,0,0.07,7.83,0.221,1.27,662,21,1040,NW | 311,125.3,19.4,43,14,30.15,0719,29.94,1729,59.8,,,,,,,,,,,,38.9,0619,12.9
4/8/24,63.7,1520,38.2,0633,0,0.07,7.83,0.199,1.23,586,26.5,1443,NNW | 340,194.8,22,67,14,30.07,0052,29.85,1533,59.3,,,,,,,,,,,,32.5,0633,12.8
4/7/24,64.4,1621,31.7,0633,0,0.07,7.83,0.162,1.16,587,24.6,2203,W | 259,109.2,29,89,22,30.19,0633,29.8,1824,58.4,,,,,,,,,,,,28.4,0627,12.8
4/6/24,59,1616,32.4,0643,0,0.07,7.83,0.156,1.09,649,17.5,0304,W | 269,116.2,26.8,83,23,30.23,0744,30.05,1734,57.8,,,,,,,,,,,,24.8,0304,12.8
4/5/24,55.2,1331,33.6,2008,0.07,0.07,7.83,0.15,1.01,522,33.8,0526,SSW | 201,266.7,23.7,93,20,30.08,0055,29.71,0210,61,,0.15,1926,,2012,0.02,2009,0.06,2021,,,22.6,1958,12.8
4/4/24,71.5,1639,38.2,0638,0,0,7.76,0.196,1.04,567,36.2,1627,WNW | 295,146.9,31.1,82,14,29.94,0116,29.48,1627,61.9,,,,,,,,,,,,33.4,0048,12.9
4/3/24,74.6,1622,38.9,0537,0,0,7.76,0.189,1.04,634,15.3,1847,NW | 320,69.3,33.8,77,20,30.31,0101,29.81,1815,60.1,,,,,,,,,,,,35.9,0537,12.8
4/2/24,69.1,1600,38.9,0604,0,0,7.76,0.18,1.02,626,21.9,1341,NNE | 24,85.8,32.8,83,21,30.31,0059,30.12,0110,57.8,,,,,,,,,,,,35.9,0602,12.8
4/1/24,62.3,1651,41.3,0137,0,0,7.76,0.133,1.05,448,23.2,1358,NNW | 328,126.5,35.4,88,31,30.13,0059,29.82,0108,56.1,,,,,,,,,,,,37.9,0301,12.8
3/31/24,54.2,1636,33,0307,0,0.64,7.76,0.088,1.09,379,12.1,1619,ESE | 123,54.8,35.5,95,47,29.83,0657,29.65,1822,56,,,,,,,,,,,,28,0252,12.8
3/30/24,54,0818,37.3,2322,0.18,0.64,7.76,0.073,1.18,269,25.2,1019,WNW | 288,119.3,35,90,44,29.79,1103,29.58,0818,59.6,0.18,0.25,1029,,1350,0.05,1032,0.12,1055,,,31.1,1119,12.8
3/29/24,70.6,1409,40.2,0010,0,0.45,7.57,0.186,1.26,544,26.1,1440,W | 278,119.7,26.4,71,14,29.87,0628,29.56,1619,60.8,,,,,,,,,,,,34.2,0011,12.9
3/28/24,71.7,1508,36.9,0647,0,0.45,7.57,0.199,1.25,596,26.3,0002,WSW | 242,131.3,30.3,75,11,30.09,0647,29.72,1617,60.1,,,,,,,,,,,,33.4,0622,12.8
3/27/24,71.6,1500,35.6,0700,0,0.45,7.57,0.17,1.25,590,21,1225,SE | 139,84.6,29.5,74,20,30.21,0701,29.9,1759,58.8,,,,,,,,,,,,35,0647,12.8
3/26/24,64.3,1631,44.7,0703,0,0.45,7.57,0.203,1.24,599,28.9,0416,W | 275,243.3,29.6,61,16,30.1,0051,29.83,0416,57.9,,,,,,,,,,,,35.9,0641,12.9
3/25/24,61.4,1527,41,0605,0,0.45,7.57,0.179,1.19,556,29.8,2120,WNW | 299,283.8,30.4,66,23,29.92,2350,29.7,1541,57.7,,,,,,,,,,,,33,0702,12.8
3/24/24,56.9,1529,40.9,0637,0,0.45,7.57,0.173,1.09,590,37.7,1106,W | 276,402,29.8,74,31,29.81,0056,29.57,1529,59,,,,,,,,,,,,30.3,0340,12.8
3/23/24,65.7,1035,43,0051,0,0.45,7.57,0.155,1.04,362,34.6,1807,SW | 228,213.9,30.4,72,19,29.85,0104,29.53,1716,61.1,,,,,,,,,,,,32.8,0054,12.9
3/22/24,73.7,1545,39.3,0631,0,0.45,7.57,0.176,0.93,558,16.7,2011,W | 268,78.3,28.6,73,12,30.11,0643,29.78,1750,60.2,,,,,,,,,,,,36.9,0643,12.9
3/21/24,74.1,1502,47.3,0001,0,0.45,7.57,0.196,0.8,568,21.3,1658,NW | 314,117.6,33.4,64,16,30.09,0001,29.85,1658,59,,,,,,,,,,,,44.8,0029,12.9
3/20/24,72.1,1608,41.4,0527,0,0.45,7.57,0.164,0.73,555,15.3,1633,NNW | 330,72.7,37.6,84,21,30.06,0709,29.81,1619,56.6,,,,,,,,,,,,38.7,0417,12.9
3/19/24,67.7,1603,39.5,0606,0,0.45,7.57,0.153,0.72,540,15.1,1628,NE | 48,73,37.5,86,28,30.12,0656,29.88,1655,54,,,,,,,,,,,,37.6,0607,12.8
3/18/24,61.4,1800,40.6,0644,0.03,0.45,7.57,0.072,0.74,230,18,1325,ESE | 119,75.6,39.4,89,36,30.12,0644,29.96,1725,53.7,,0.36,1525,,1526,0.02,1527,0.03,1612,,,38.2,0642,12.9
3/17/24,61.4,1606,41.3,0419,0,0.42,7.54,0.121,0.82,474,13.4,1357,NW | 316,72.9,38.3,85,33,30.1,0019,29.95,1639,52.1,,,,,,,,,,,,39.3,0441,12.8
3/16/24,51.8,1801,38.4,0209,0.15,0.42,7.54,0.049,0.81,176,20.6,1522,W | 277,99.8,38,90,54,30.09,2323,29.96,1113,52.2,0.35,0.14,1258,,1422,0.03,1311,0.09,1345,,,34.2,0445,12.8
3/15/24,46.8,1358,41,2304,0.09,0.27,7.39,0.041,0.9,123,17.3,0950,WNW | 301,140.1,36.7,88,57,30,2339,29.77,0553,54.9,0.2,0.06,1515,,1618,0.02,1521,0.04,1601,,,35.4,0420,12.8
3/14/24,52,1515,35.7,0557,0.11,0.18,7.3,0.126,1,417,23.2,1200,N | 6,155.1,21.8,87,25,30.07,0556,29.78,1630,56.8,0.11,0.12,2131,,0055,0.03,2135,0.05,2217,,,29.8,0652,12.8
3/13/24,62.1,1506,45.8,0059,0,0.07,7.18,0.161,0.99,508,33.8,0143,W | 263,242.8,34.4,67,32,30.01,0857,29.81,1710,57.2,,,,,,,,,,,,40.5,0043,12.9
3/12/24,67.8,1532,38.3,0440,0,0.07,7.18,0.176,0.97,491,37.5,1603,W | 278,255,36.1,77,29,30.07,0730,29.79,1542,56.7,,,,,,,,,,,,34.1,0440,12.8
3/11/24,65.2,1600,38.4,0706,0,0.07,7.18,0.143,0.95,471,18,1655,NW | 304,108.1,30,70,23,30.04,2247,29.86,1626,56.3,,,,,,,,,,,,34.6,0513,12.8
3/10/24,65.7,1800,32.6,0522,0,0.07,7.18,0.121,0.98,429,11.4,1435,W | 269,67,25.9,73,19,30.18,0522,29.87,1800,55.9,,,,,,,,,,,,31,0535,12.8
3/9/24,63.1,1527,30.3,0513,0,0.07,7.18,0.138,1.01,513,13.6,2100,ESE | 109,72.7,20.6,71,15,30.26,0704,29.97,1603,55.6,,,,,,,,,,,,25.8,0520,12.8
3/8/24,61.4,1458,38.8,2359,0,0.07,7.18,0.139,1.04,523,16.7,0109,W | 274,116.1,29,79,22,30.22,2359,30.01,0007,55.8,,,,,,,,,,,,35.2,0459,12.8
3/7/24,58.9,1509,42.9,0509,0.07,0.07,7.18,0.112,1.03,376,25.6,0905,WNW | 290,201.4,37.6,89,36,30.03,2339,29.72,1513,56.5,,0.83,1857,0.01,1900,0.05,1907,0.06,1939,,,35.7,0604,12.9
3/6/24,63,1358,36.1,0609,0,0,7.12,0.14,1.06,442,20.8,1557,NW | 324,115.6,29.4,78,23,29.96,0609,29.66,1455,56.3,,,,,,,,,,,,33.2,0616,12.8
3/5/24,66.2,1419,37.4,0444,0,0,7.12,0.164,1.05,514,19.3,1032,NNW | 329,143.4,28.4,82,17,30.06,0545,29.8,1615,55.8,,,,,,,,,,,,33,0443,12.8
3/4/24,64.4,1325,41.6,0015,0,0,7.12,0.174,1.03,508,35.5,0633,WNW | 299,303.5,32.5,71,23,29.99,2243,29.81,1350,55.8,,,,,,,,,,,,33,0633,12.9
3/3/24,62.8,1245,42.1,0401,0,0,7.12,0.15,0.93,501,26.5,1400,NNW | 348,182.5,32.6,72,29,29.95,2357,29.76,1400,55.9,,,,,,,,,,,,36.8,0310,12.8
3/2/24,65.2,1403,43.8,2352,0,0,7.12,0.164,0.88,378,40.3,0439,WSW | 238,261.7,33.5,70,28,29.94,0027,29.63,1438,56.3,,,,,,,,,,,,39.4,2356,12.9
3/1/24,64.7,1450,37.3,0528,0,0,7.12,0.134,0.84,493,24.8,2357,SW | 227,85.7,32.7,84,24,30.11,0618,29.83,1607,55.7,,,,,,,,,,,,33.6,0535,12.8
2/29/24,68,1410,37.3,0552,0,2.32,7.12,0.141,0.8,486,22.4,1450,NNW | 328,89.7,32.6,78,22,30.12,0614,29.89,1437,55.2,,,,,,,,,,,,33.9,0623,12.8
2/28/24,66.2,1516,35.5,0551,0,2.32,7.12,0.129,0.77,483,18.4,1219,NE | 45,69.9,30.4,81,20,30.13,0632,29.89,1555,54.7,,,,,,,,,,,,32.6,0551,12.8
2/27/24,64.2,1610,44.6,2359,0,2.32,7.12,0.14,0.74,473,23.9,0837,WNW | 299,155.6,37.8,81,35,30.05,2358,29.79,0335,53.9,,,,,,,,,,,,41.1,0627,12.9
2/26/24,63.7,1614,42.3,0329,0,2.32,7.12,0.08,0.62,195,28.7,2035,WSW | 254,97,36.4,76,29,30.04,0319,29.75,1557,53.5,,,,,,,,,,,,39.3,0439,12.9
2/25/24,65.7,1501,40.4,0536,0,2.32,7.12,0.101,0.64,328,14.5,1516,W | 274,71.8,36.1,84,29,30.12,0006,29.9,1501,53.2,,,,,,,,,,,,37.7,0534,12.8
2/24/24,65.1,1504,40.8,0428,0,2.32,7.12,0.113,0.65,344,21,1528,E | 79,90.5,34.3,86,26,30.16,0616,29.92,1506,52.7,,,,,,,,,,,,37.7,0429,12.8
2/23/24,62.2,1402,38.7,0522,0,2.32,7.12,0.103,0.66,354,13.4,1327,E | 88,69.3,34.7,86,30,30.26,0015,30.02,1440,52.6,,,,,,,,,,,,35.9,0334,12.8
2/22/24,61.1,1636,34.3,0531,0,2.32,7.12,0.106,0.65,460,10.1,1321,NNE | 22,53.2,32.9,91,27,30.28,0654,30.08,1636,52.3,,,,,,,,,,,,30.1,0536,12.8
2/21/24,59.1,1526,42.9,2326,0.06,2.32,7.12,0.095,0.67,371,21.7,1251,WNW | 298,126.2,41.8,96,48,30.2,2326,29.99,0427,52.8,0.8,0.1,0233,,0309,0.03,0312,0.05,0313,,,40.3,0747,12.8
2/20/24,52.6,0133,44.4,2237,0.74,2.26,7.06,0.023,0.68,83,10.7,1944,E | 101,61.8,45.6,95,65,30.15,1045,30.03,0140,54,0.74,0.36,1435,,1818,0.08,1449,0.18,1526,,,41.8,2236,12.9
2/19/24,65.5,1535,38,0557,0,1.53,6.32,0.103,0.76,353,19.5,1815,W | 268,75.6,39.5,89,41,30.09,2326,29.88,1536,53.4,,,,,,,,,,,,34.4,0614,12.8
2/18/24,63.1,1632,39.6,0534,0,1.53,6.32,0.111,0.75,437,18.6,0010,WNW | 294,89.2,37.2,82,38,30.04,0534,29.86,1625,52.5,,,,,,,,,,,,36.2,0447,12.8
2/17/24,69,1426,36.6,0605,0,1.53,6.32,0.115,0.73,388,20.4,1308,E | 82,82.9,34.5,84,28,30.16,0604,29.84,1426,51.5,,,,,,,,,,,,33.3,0603,12.8
2/16/24,63.6,1658,32.9,0525,0,1.53,6.32,0.095,0.7,382,12.5,0113,W | 259,50.3,30.8,82,25,30.22,0613,29.97,1658,50.4,,,,,,,,,,,,29.4,0524,12.8
2/15/24,63.3,1422,35.4,0334,0,1.53,6.32,0.131,0.67,404,26.3,1258,NW | 304,163.3,32,85,22,30.22,0608,29.94,1514,49.8,,,,,,,,,,,,31.6,0608,12.8
2/14/24,61.8,1346,32.8,0430,0,1.53,6.32,0.108,0.62,420,15.6,1254,E | 91,73.1,29.6,80,28,30.16,0652,29.96,1317,48.6,,,,,,,,,,,,28.2,0430,12.8
2/13/24,60.6,1609,28.8,0624,0,1.53,6.32,0.095,0.62,421,14,1420,NW | 312,55.3,25.5,81,22,30.15,0144,29.84,1609,47.4,,,,,,,,,,,,23.7,0533,12.8
2/12/24,55,1452,27.8,0628,0,1.53,6.32,0.094,0.56,422,10.5,1218,NE | 54,60.2,22.8,79,23,30.31,0132,30.01,1625,46.7,,,,,,,,,,,,23.5,0618,12.8
2/11/24,51.4,1443,28.9,0311,0,1.53,6.32,0.091,0.5,421,13.6,1057,NNW | 339,73.6,21.6,79,26,30.33,0707,30.13,1501,46.5,,,,,,,,,,,,22.6,0226,12.8
2/10/24,49.3,1435,35.2,2359,0.01,1.53,6.32,0.085,0.5,338,22.4,1351,NNW | 329,154.1,25.5,88,32,30.25,2358,29.97,0111,47.2,,0.06,0323,,0329,0.01,0334,0.01,0419,,,26.9,0545,12.8
2/9/24,48,1457,30.4,0222,0,1.52,6.31,0.064,0.5,286,24.1,2011,WNW | 288,92.7,30.8,90,46,30.13,0716,29.92,1705,47.5,,,,,,,,,,,,25.6,0232,12.8
2/8/24,49.2,1456,32,0506,0.1,1.52,6.31,0.087,0.55,408,30.2,1142,NW | 315,185.2,29.4,95,43,30.08,2359,29.79,0012,48.8,0.12,1.09,0716,,0717,0.02,0112,0.05,0154,,,24.3,0129,12.8
2/7/24,54.1,1256,35.6,0448,0.02,1.42,6.21,0.105,0.5,396,27.8,1736,SW | 218,161.6,31.6,95,32,29.82,0653,29.71,0001,49.6,,0.05,2351,,2352,0.01,2354,0.02,0001,,,30.1,0449,12.8
2/6/24,50.2,0720,39.7,2357,0.49,1.4,6.19,0.033,0.46,138,20.6,0818,W | 276,88.2,40.8,95,61,29.79,0003,29.58,1641,51,1.29,0.14,0002,,0554,0.06,0004,0.19,0008,,,36,0736,12.8
2/5/24,56.8,0121,44.9,2359,0.66,0.91,5.7,0.038,0.55,139,31.1,0040,SE | 131,108.5,44.4,96,48,29.89,0739,29.75,2101,51.3,0.8,0.27,2138,,2357,0.08,2146,0.19,0001,,,39.1,2238,12.9
2/4/24,56.1,2257,40.6,0652,0.14,0.25,5.05,0.089,0.62,406,46.2,1204,SE | 132,300,40.2,93,46,30.02,0709,29.79,2002,50.6,0.14,7.09,1130,0.02,1409,0.03,1421,0.06,1412,,,36.2,0452,12.8
2/3/24,57.1,1419,33.5,0400,0,0.11,4.91,0.092,0.62,371,16,1455,NW | 326,85.9,30,89,19,30.03,0704,29.84,1358,49.4,,,,,,,,,,,,28.4,0552,12.8
2/2/24,54.9,1518,36.8,0001,0,0.11,4.91,0.109,0.61,382,32.7,1119,WNW | 283,208.2,31.3,96,32,29.96,2257,29.71,0137,50.1,,,0001,,,,,,0023,,,31.7,0001,12.8
2/1/24,55.4,0941,36.8,2359,0.11,0.11,4.91,0.038,0.59,123,18.6,1510,E | 90,95.7,38.6,96,46,29.82,0002,29.64,0900,52.2,0.11,0.11,1405,,1348,0.02,1410,0.05,1421,,,31.3,2358,12.9
1/31/24,63.3,1511,39,0339,0,0.89,4.8,0.063,0.66,215,12.9,2335,N | 349,61,34.6,77,32,30.1,0138,29.79,1536,52.4,,,,,,,,,,,,36.2,0143,12.8
1/30/24,69.5,1413,36.4,0654,0,0.89,4.8,0.118,0.64,362,20.6,1329,E | 86,101.1,31.2,77,24,30.22,0654,29.92,1359,52.2,,,,,,,,,,,,33.6,0619,12.8
1/29/24,67.2,1346,39.5,0708,0,0.89,4.8,0.117,0.6,370,17.3,1336,E | 92,94.8,33,80,25,30.3,0707,30.01,1500,51.7,,,,,,,,,,,,38.8,0224,12.8
1/28/24,65.3,1408,38.8,0552,0,0.89,4.8,0.084,0.51,331,8.8,1325,ENE | 61,49.5,33.8,78,28,30.33,0042,30.12,1407,50.7,,,,,,,,,,,,36.9,0552,12.8
1/27/24,64,1554,35,0643,0,0.89,4.8,0.082,0.48,349,9.9,1357,NNE | 13,52.9,29.1,74,19,30.46,0644,30.18,1554,49.6,,,,,,,,,,,,32.2,0404,12.8
1/26/24,59.6,1432,34.6,0715,0,0.89,4.8,0.085,0.43,333,19.1,1417,W | 279,74,29.8,83,20,30.43,2259,30.2,0136,49.6,,,,,,,,,,,,33.3,0424,12.8
1/25/24,59.7,1148,42,2358,0,0.89,4.8,0.108,0.41,351,27.8,1101,WNW | 282,164.7,36.5,90,31,30.22,2359,29.96,1229,49.6,,,,,,,,,,,,39.1,0221,12.8
1/24/24,56.6,1507,39.5,0511,0,0.89,4.8,0.048,0.39,176,14.9,0612,W | 260,66.4,38.5,86,46,30.12,0824,30,1624,49.6,,,,,,,,,,,,34.4,0515,12.8
1/23/24,57.4,1533,43.4,0001,0,0.89,4.8,0.076,0.44,211,23,1028,WNW | 282,210.4,40.8,95,50,30.06,2304,29.79,0431,50.1,0.56,,0636,,0637,,0651,,0736,,,39.2,2334,12.8
1/22/24,54.1,1316,41.2,0429,0.55,0.89,4.79,0.03,0.44,106,23,1631,W | 276,85.4,42.8,97,58,29.9,0206,29.65,1316,50.8,0.55,0.89,1630,0.02,1633,0.12,1711,0.35,1729,,,38.1,0856,12.8
1/21/24,56.2,1414,42.8,0009,0.01,0.34,4.24,0.054,0.48,222,12.9,1359,SE | 128,54.3,43.2,95,59,29.93,2202,29.78,1359,51,0.17,,0221,,0711,,0725,,0810,,,40,2037,12.8
1/20/24,56,1206,42.8,2336,0.16,0.33,4.23,0.033,0.59,110,11.4,0356,NNW | 346,50.7,39.8,94,47,29.96,0141,29.82,1207,51.3,0.16,0.16,1317,,1418,0.03,1400,0.09,1419,,,40.9,2308,12.8
1/19/24,59.7,1201,38.7,0625,0,0.17,4.07,0.062,0.66,192,18,1143,E | 80,72.1,33.4,77,38,30.15,0619,29.89,1656,51.1,,,,,,,,,,,,35.3,0618,12.8
1/18/24,61.8,1401,32.7,0654,0,0.17,4.07,0.088,0.68,320,13.8,1529,E | 88,85.2,33.1,89,34,30.19,0654,29.99,1430,50.6,,,,,,,,,,,,29.3,0655,12.8
1/17/24,68.4,1350,38.7,0339,0,0.17,4.07,0.102,0.69,254,29.4,1215,WNW | 292,146.2,36.5,81,41,30.07,2230,29.74,1413,50.2,,,,,,,,,,,,35.8,0336,12.8
1/16/24,62.6,1425,32.2,0612,0,0.17,4.07,0.07,0.7,298,6.4,1747,S | 182,45.7,27.7,77,24,30.23,0713,29.96,1425,49.9,,,,,,,,,,,,29.5,0604,12.8
1/15/24,60.1,1305,34.2,0530,0,0.17,4.07,0.073,0.7,287,11.2,1304,NNE | 13,53.1,29.5,71,32,30.19,2355,29.97,1343,50.4,,,,,,,,,,,,29.1,0529,12.8
1/14/24,64.8,0939,43.2,2338,0.01,0.17,4.07,0.165,0.72,333,44.9,1156,W | 281,280.8,28.5,61,25,30.07,2338,29.74,1257,49.6,,,1156,0.01,1157,0.01,1211,0.01,1256,,,43.2,2338,12.9
1/13/24,66,1507,36.8,0403,0,0.16,4.06,0.106,0.65,314,28.5,1734,WNW | 283,134.4,24.4,48,26,30.11,0708,29.82,1516,47,,,,,,,,,,,,31.5,0710,12.8
1/12/24,58.4,1555,23.3,0533,0,0.16,4.06,0.081,0.63,328,25,2141,NW | 317,81.1,13.9,76,13,30.31,0544,29.95,1556,46.2,,,,,,,,,,,,17,0531,12.8
1/11/24,50.4,0322,30.6,2319,0.07,0.16,4.06,0.094,0.63,304,59.2,0453,W | 276,281.3,18.5,80,18,30.22,2317,29.57,0359,47.1,,7.09,0325,0.01,0405,0.02,0412,0.06,0457,,,25.2,2325,12.9
1/10/24,59,1343,39.6,0706,0,0.09,3.99,0.113,0.62,315,32,1524,W | 281,248.3,28.8,72,28,29.98,0705,29.71,1455,46.1,,,,,,,,,,,,32.9,0723,12.8
1/9/24,59.6,1627,25.5,0714,0,0.09,3.99,0.075,0.57,315,21,2127,NW | 312,74,16.4,61,20,30.42,0015,29.88,1814,44.7,,,,,,,,,,,,20.6,0717,12.8
1/8/24,45.8,1452,28.4,0523,0,0.09,3.99,0.084,0.56,318,20.6,0942,WNW | 286,144,10.8,60,22,30.42,2310,30.1,0146,45.4,,,,,,,,,,,,18.5,0523,12.8
1/7/24,49.4,0010,33.7,2252,0.04,0.09,3.99,0.098,0.53,313,41.2,0211,WNW | 302,346.3,21.5,89,24,30.12,2333,29.68,0008,47.1,,0.14,0251,,0306,0.03,0252,0.04,0334,,,23.6,2305,12.8
1/6/24,55.8,1600,26.7,0640,0,0.04,3.94,0.091,0.48,298,34.6,2306,SW | 225,139.7,17.4,63,16,30.33,0623,29.7,2306,46.6,,,,,,,,,,,,20.4,0657,12.8
1/5/24,56.1,1450,31.5,0414,0,0.04,3.94,0.075,0.46,233,16,2244,WSW | 246,106.9,23.2,77,25,30.26,0831,30.01,1418,47.1,,,,,,,,,,,,28.1,0351,12.8
1/4/24,52,1331,36.6,2343,0,0.04,3.94,0.092,0.44,307,29.8,0431,W | 266,248.3,27.3,73,34,30.24,2358,30,0050,47.5,,,,,,,,,,,,29.4,0608,12.8
1/3/24,52.2,1414,36.2,0308,0.04,0.04,3.94,0.062,0.42,221,30.7,2024,W | 267,229,31.4,90,39,30.19,0001,29.85,1409,48.2,,0.18,0941,,0952,0.03,0953,0.04,1012,,,29.5,0913,12.8
1/2/24,60,1527,30.8,0427,0,0,3.9,0.065,0.42,303,6.8,0504,S | 185,48.4,29.5,88,29,30.32,0712,30.08,1527,48.1,,,,,,,,,,,,26,0339,12.8
1/1/24,53.5,1448,32.6,0714,0,0,3.9,0.052,0.41,257,5.9,1256,NNE | 22,46.9,32.4,90,44,30.24,2346,30.05,1508,48.6,,,,,,,,,,,,28.8,0657,12.8
12/31/23,54.3,1405,35.3,0726,0,0.95,3.9,0.051,0.42,209,16.7,1926,ESE | 106,86.9,32.8,81,43,30.19,0724,30.04,1458,48.9,,,,,,,,,,,,32.4,0659,12.8
12/30/23,53.6,1537,33,0612,0,0.95,3.9,0.065,0.43,214,25.4,1652,W | 267,136.7,33.5,81,40,30.13,0715,29.93,1539,49.4,,,,,,,,,,,,27.7,0612,12.8
12/29/23,57.7,1445,35,0528,0,0.95,3.9,0.054,0.45,213,8.1,1512,E | 83,51,32.4,87,36,30.28,0632,30.05,1459,50,,,,,,,,,,,,32.5,0634,12.8
12/28/23,62,1501,34.8,0713,0,0.95,3.9,0.072,0.43,298,8.3,1315,N | 351,55.9,32.9,85,24,30.3,0712,30.08,1435,50.2,,,,,,,,,,,,31.7,0714,12.8
12/27/23,60.7,1457,37.2,0453,0,0.95,3.9,0.063,0.44,253,11.6,1501,ENE | 71,57.3,34.9,89,31,30.26,0822,30.05,1457,50,,,,,,,,,,,,34.7,0456,12.8
12/26/23,60.9,1451,36.7,0651,0,0.95,3.9,0.056,0.46,259,6.1,0358,SW | 230,42.1,34.2,81,28,30.27,0651,30.05,1458,49.7,,,,,,,,,,,,33.7,0703,12.8
12/25/23,58.7,1531,32.1,0553,0,0.95,3.9,0.063,0.45,276,10.3,1240,N | 350,64.3,33.3,91,31,30.31,0449,30.07,1421,50.1,,,,,,,,,,,,28.8,0602,12.8
12/24/23,56.4,1351,34.7,0658,0,0.95,3.9,0.061,0.44,296,5.7,1214,ENE | 66,39.7,36.1,94,44,30.28,2358,30.07,1519,51.2,,,,,,,,,,,,31.1,0603,12.8
12/23/23,60,1353,42.6,2346,0,0.95,3.9,0.078,0.45,292,22.6,1038,NW | 310,133.9,39.8,88,44,30.1,2345,29.89,1337,52.6,,,,,,,,,,,,38,0331,12.8
12/22/23,55.1,0030,42.6,2352,0.95,0.95,3.9,0.032,0.44,125,15.6,0111,ESE | 113,87,45,96,66,29.99,2306,29.85,1510,54.1,0.95,2.84,0307,0.04,0309,0.26,0312,0.4,0346,,,39.7,2056,12.8
12/21/23,62.9,1359,41.4,0605,0,0,2.95,0.089,0.49,273,21.5,1100,ESE | 114,165.2,42.3,92,40,30.07,0656,29.9,1453,53.4,,,,,,,,,,,,36.8,0604,12.8
12/20/23,64.1,1420,35.6,0700,0,0,2.95,0.082,0.47,280,31.4,1742,SSE | 158,128.1,39.8,94,44,29.99,0712,29.74,1425,52.2,,,,,,,,,,,,32.3,0719,12.8
12/19/23,61.6,1504,39.7,0725,0,0,2.95,0.046,0.48,151,6.1,0539,SSE | 151,50.8,31.6,75,29,29.99,0723,29.75,1502,52,,,,,,,,,,,,36.3,0641,12.8
12/18/23,64.2,1528,41.8,0134,0,0,2.95,0.058,0.52,206,8.8,1145,NW | 320,52.9,16.2,34,16,30.09,0134,29.85,1419,51.4,,,,,,,,,,,,39.8,0615,12.8
12/17/23,66,1449,33,0437,0,0,2.95,0.068,0.52,272,5.9,1159,NNW | 336,44.9,16.1,47,15,30.28,0156,29.97,1438,50.6,,,,,,,,,,,,29.3,0438,12.8
12/16/23,64.1,1504,31.6,0736,0,0,2.95,0.066,0.52,284,7.2,0633,WNW | 284,53.2,18.4,54,18,30.33,0736,30.03,1504,50.5,,,,,,,,,,,,27.5,0435,12.8
12/15/23,64.1,1433,28.7,0643,0,0,2.95,0.083,0.52,299,14.7,1335,ENE | 61,69.1,19.4,58,19,30.43,0643,30.1,1520,50.5,,,,,,,,,,,,25.4,0641,12.8
12/14/23,60.1,1421,27.9,0613,0,0,2.95,0.071,0.52,296,9.4,1354,ESE | 107,56.5,20.1,67,22,30.36,0656,30.13,1439,50.8,,,,,,,,,,,,24.6,0639,12.8
12/13/23,58,1322,32.7,0247,0,0,2.95,0.086,0.56,296,20,1221,WNW | 303,103,20.7,56,27,30.25,2329,29.99,1433,51.3,,,,,,,,,,,,28.8,0255,12.8
12/12/23,63.6,1349,32.4,0457,0,0,2.95,0.084,0.56,295,10.7,1108,NW | 318,68.2,11.8,38,13,30.07,2347,29.77,1349,51.3,,,,,,,,,,,,30.1,0358,12.8
12/11/23,63.5,1444,33,0320,0,0,2.95,0.06,0.55,254,6.1,1143,WNW | 303,45.5,5.1,28,10,30.21,0030,29.84,1514,51.2,,,,,,,,,,,,30.6,0500,12.8
12/10/23,57.8,1521,25.4,0641,0,0,2.95,0.065,0.55,299,6.4,2101,S | 182,43.2,2.7,34,10,30.54,0655,30.14,1535,51.6,,,,,,,,,,,,21.1,0634,12.8
12/9/23,51.3,1540,28.4,0612,0,0,2.95,0.069,0.57,302,12.3,1402,NE | 34,64.9,9.8,58,15,30.51,2233,30.26,0212,53.1,,,,,,,,,,,,23.7,0609,12.8
12/8/23,57.6,1339,33.3,2359,0,0,2.95,0.084,0.58,302,32.2,0036,WSW | 258,113.5,22.5,56,27,30.31,2359,29.98,0041,54.1,,,,,,,,,,,,29.5,2309,12.8
12/7/23,62.2,1241,42.1,0018,0,0,2.95,0.118,0.59,303,36,1816,WNW | 302,243.4,31.2,70,30,30.07,0016,29.87,1423,54.4,,,,,,,,,,,,37.5,0123,12.8
12/6/23,69.6,1348,35.8,0623,0,0,2.95,0.078,0.55,300,11,1717,SW | 230,55.9,27.6,66,22,30.25,0203,29.9,1510,54,,,,,,,,,,,,32.2,0624,12.8
12/5/23,67.5,1324,36.8,0648,0,0,2.95,0.078,0.56,300,7.9,1810,SSE | 155,53.8,28.6,66,25,30.33,0656,30.08,1438,53.5,,,,,,,,,,,,34.8,0549,12.8
12/4/23,66,1438,37.2,0433,0,0,2.95,0.063,0.56,244,7.2,1817,SE | 146,48.2,27.8,64,25,30.31,2327,30.07,1456,53.1,,,,,,,,,,,,33.2,0501,12.8
12/3/23,64.4,1457,31.6,0311,0,0,2.95,0.084,0.58,294,16.7,1230,NW | 315,81.2,26.4,75,23,30.31,0648,30.08,1510,52.8,,,,,,,,,,,,28.2,0317,12.8
12/2/23,59.8,1451,35.4,0121,0,0,2.95,0.073,0.56,311,19.5,0448,W | 262,76.2,27.1,68,29,30.26,2334,30.05,1432,52.8,,,,,,,,,,,,30.5,0635,12.8
12/1/23,55.8,1430,39.4,2341,0,0,2.95,0.097,0.56,308,26.7,0840,W | 280,179.2,29.3,68,35,30.16,2342,29.92,1358,53.2,,,,,,,,,,,,35.7,0659,12.8
11/30/23,58.9,1345,40.6,0652,0,0.12,2.95,0.08,0.55,237,27.4,1311,WNW | 293,177.8,35.2,78,36,29.94,0647,29.73,1320,53.3,,,,,,,,,,,,37,0405,12.8
11/29/23,59.6,1330,29.7,0620,0,0.12,2.95,0.084,0.58,301,19.3,1419,NW | 325,93,28.5,74,33,30.14,0004,29.8,1409,53.4,,,,,,,,,,,,27,0622,12.8
11/28/23,60.3,1340,32.1,0522,0,0.12,2.95,0.082,0.58,317,13.2,1211,ENE | 62,67,20.4,58,23,30.31,0714,30.02,1450,53.6,,,,,,,,,,,,28.6,0529,12.8
11/27/23,55.1,1420,31.3,0427,0,0.12,2.95,0.077,0.59,311,10.3,0649,S | 172,63,17.6,57,21,30.28,2245,30.09,1420,53.6,,,,,,,,,,,,28.5,0613,12.8