﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Run (Miles),Dew Pt (°F),Max RH (%),Min RH  (%),Soil Temp (°F),Max Press (inHg),Time of Max Press,Min Press (inHg),Time of Min Press,Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Heat Index Max (°F),Heat Index Max Time,Min Wind Chill (°F),Wind Chill Time,MinBV Day (V)
5/3/24,79,1450,51.1,0514,0,0,7.32,0.271,1.86,730,17.8,1817,SSW | 204,131.8,23.7,38,7,74,29.8,0607,29.57,1711,,,,,,,,,,,,,,12.9
5/2/24,79.9,1430,57,0058,0,0,7.32,0.273,1.84,724,21.3,1453,SW | 228,126.8,21.5,25,11,73.5,29.82,0733,29.61,1644,,,,,,,,,,,,,,12.9
5/1/24,77.7,1500,50.1,0418,0,0,7.32,0.297,1.79,726,27.6,1034,N | 8,196,23.7,42,10,73.3,29.77,0419,29.58,1647,,,,,,,,,,,,,,12.8
4/30/24,78.6,1416,52.6,0519,0,0,7.32,0.269,1.74,714,22.6,1317,S | 174,147.9,35.1,44,17,72.6,29.83,0600,29.57,1714,,,,,,,,,,,,,,12.9
4/29/24,77.2,1609,51.9,0507,0,0,7.32,0.254,1.75,712,18.4,1529,SSE | 168,138.2,35.8,50,21,71.6,29.92,0101,29.61,1639,,,,,,,,,,,,,,12.9
4/28/24,75.3,1523,47.5,0226,0,0,7.32,0.246,1.8,715,17.1,1401,E | 79,124.3,29,46,17,70.7,29.97,0226,29.74,1652,,,,,,,,,,,,44.8,0228,12.8
4/27/24,69,1700,49.6,0531,0,0,7.32,0.256,1.85,719,31.6,0142,WNW | 290,261.5,28.1,46,17,70.8,29.96,0057,29.73,0129,,,,,,,,,,,,43.7,0535,12.8
4/26/24,66.4,1501,47.4,0256,0,0,7.32,0.252,1.84,714,44.1,1344,NW | 308,315.8,30,58,20,71.7,29.84,0119,29.59,1549,,,,,,,,,,,,44.9,0259,12.8
4/25/24,70.3,1433,46,0456,0,0,7.32,0.225,1.84,690,25.6,1140,NNW | 346,150.6,32.7,62,20,72.4,29.87,0613,29.67,1618,,,,,,,,,,,,42.9,0615,12.8
4/24/24,74.4,1425,50.4,0052,0,0,7.32,0.249,1.84,709,22.4,1512,SSW | 202,153.5,30,55,16,73.1,29.91,0627,29.68,1512,,,,,,,,,,,,,,12.8
4/23/24,78.1,1420,53.3,2358,0,0,7.32,0.271,1.85,708,21.5,1644,SSW | 206,144.3,28.9,43,12,73.4,29.89,0056,29.66,1625,,,,,,,,,,,,,,12.9
4/22/24,82.7,1355,57.9,0612,0,0,7.32,0.309,1.81,690,27.8,1648,SW | 229,199.1,34.5,43,15,73,29.82,0612,26.98,1235,,,,,,,,,,80.4,1355,,,12.9
4/21/24,84,1403,64.2,0212,0,0,7.32,0.296,1.71,682,21.7,1819,SSW | 211,167.3,35.7,40,15,71.9,29.91,0101,29.7,1651,,,,,,,,,,81.3,1403,,,12.9
4/20/24,83.1,1535,59.8,0124,0,0,7.32,0.251,1.58,682,17.3,1416,ENE | 60,108.7,35.3,40,17,70.2,29.92,2358,26.43,1751,,,,,,,,,,80.5,1535,,,12.9
4/19/24,78.4,1456,53.5,0605,0,0,7.32,0.25,1.55,664,19.3,1412,SSE | 163,131.8,29,38,13,68.8,29.86,0114,29.62,1630,,,,,,,,,,,,,,12.9
4/18/24,79.2,1555,56,0044,0,0,7.32,0.223,1.56,531,19.3,1436,SSW | 208,129.3,28.6,31,15,68.3,29.9,0116,29.68,1639,,,,,,,,,,,,,,12.9
4/17/24,80.4,1618,53.4,0520,0,0,7.32,0.261,1.59,681,17.3,1935,SW | 224,132.8,29,36,16,66.7,29.99,0156,29.72,1643,,,,,,,,,,,,,,12.8
4/16/24,74.8,1626,45.8,0536,0,0,7.32,0.233,1.57,690,17.1,0959,N | 5,116.5,24.8,36,15,65,30.07,0543,29.81,1716,,,,,,,,,,,,42.5,0532,12.8
4/15/24,64.6,1631,35.5,0336,0,0,7.32,0.204,1.58,688,35.3,0802,NW | 313,177.1,27.3,78,25,64.9,30.04,0000,29.88,1709,,,,,,,,,,,,30.6,0353,12.8
4/14/24,60.5,1356,36,0446,0,0,7.32,0.165,1.6,631,36.2,1402,WNW | 291,122.8,31.2,86,25,65.8,30.08,0450,29.8,1402,,,,,,,,,,,,30.9,0449,12.8
4/13/24,64.5,1516,43.9,0017,0,0,7.32,0.219,1.61,687,27,1613,SSW | 209,213.8,25.1,74,13,66.8,29.99,2350,29.77,1550,,,,,,,,,,,,39.1,0056,12.8
4/12/24,74.3,1146,52.4,2343,0,0,7.32,0.269,1.56,670,26.5,1534,SW | 215,180.9,26.6,36,17,66.5,29.86,2342,29.64,1455,,,,,,,,,,,,,,12.9
4/11/24,79.1,1556,55.6,0238,0,0,7.32,0.254,1.42,671,24.8,1425,WSW | 241,132.6,29.6,36,15,64.6,29.98,0134,29.66,1729,,,,,,,,,,,,,,12.8
4/10/24,75.8,1635,51.8,0623,0,0,7.32,0.234,1.4,669,18.2,1613,NNE | 27,113.2,23.3,31,15,62.3,30.08,0623,29.85,1613,,,,,,,,,,,,,,12.8
4/9/24,67.4,1639,49.6,0546,0,0,7.32,0.25,1.39,678,25.4,0936,NW | 326,222.1,16.8,28,15,60.8,30.1,2102,29.93,1655,,,,,,,,,,,,43.7,0629,12.8
4/8/24,60.3,1552,42.4,0241,0,0,7.32,0.217,1.34,609,29.6,1345,N | 349,319.3,20.2,51,18,60.4,30,0059,29.83,1552,,,,,,,,,,,,32.6,0226,12.8
4/7/24,61.2,1633,35.9,0612,0,0,7.32,0.176,1.26,637,27,2203,NW | 307,139.8,26.1,64,22,59.7,30.15,0642,29.8,1724,,,,,,,,,,,,28.9,0439,12.8
4/6/24,57,1633,29.8,0104,0,0,7.32,0.172,1.18,666,25.2,0249,W | 273,130.2,20.5,81,17,59.2,30.19,1053,30.03,0133,,,,,,,,,,,,23.2,0126,12.8
4/5/24,51.2,1358,29.7,0047,0,0,7.32,0.13,1.06,568,24.6,1419,WSW | 238,145.6,24.5,91,31,60.7,30.09,0047,,0915,,,,,,,,,,,,22.7,2042,12.8
4/4/24,65.6,1244,39.2,0032,0,0,7.32,0.23,1.14,680,39.9,1400,SSW | 192,257.9,28.7,75,13,61,29.91,0106,29.54,1518,,,,,,,,,,,,33.3,0037,12.8
4/3/24,71,1534,45.2,0434,0,0,7.32,0.218,1.1,652,18.4,1348,SSE | 158,138.7,30.8,65,18,59,30.27,0121,29.83,1743,,,,,,,,,,,,40.2,0444,12.8
4/2/24,65.3,1620,48.2,0634,0,0,7.32,0.202,1.09,644,21,0829,NW | 325,173.8,30,50,24,56.7,30.28,2151,30.07,0105,,,,,,,,,,,,43.3,0550,12.8
4/1/24,57.9,1612,38.9,0121,0,0,7.32,0.135,1.09,507,20.6,1612,NW | 310,186.6,33.8,88,33,56,30.08,0040,29.81,0104,,,,,,,,,,,,34,0556,12.8
3/31/24,49.6,1347,33.9,0633,0.08,0.86,7.32,0.093,1.12,430,24.3,1711,SW | 217,183.9,34.8,89,60,57.3,29.82,0043,29.68,1749,,0.27,2129,,2130,0.04,2141,0.07,2223,,,28.2,0356,12.8
3/30/24,48.4,0246,34.7,0059,0.37,0.78,7.24,0.059,1.18,269,35.3,0649,SW | 226,200.2,37,92,56,60.7,29.8,0052,29.6,0508,0.37,0.26,1015,,1558,0.06,1023,0.14,1044,,,29,0049,12.8
3/29/24,62.6,1358,39.4,0628,0,0.42,6.87,0.207,1.26,604,33.8,1358,SSE | 156,198.1,19.1,56,8,61.6,29.88,0123,29.62,1636,,,,,,,,,,,,32.6,0628,12.8
3/28/24,68.2,1555,43.6,0547,0,0.42,6.87,0.193,1.25,614,19.7,0117,W | 261,121.8,26.1,59,18,60.5,30.04,0541,29.73,1622,,,,,,,,,,,,38.8,0457,12.8
3/27/24,65.1,1604,40,0506,0,0.42,6.87,0.206,1.26,603,29.8,1458,SSW | 203,226.1,28.7,55,22,59.5,30.16,0648,29.93,1656,,,,,,,,,,,,34.3,0503,12.8
3/26/24,61.3,1526,42.6,0524,0,0.42,6.87,0.2,1.23,618,31.6,0934,NW | 315,220.5,25,57,20,59,30.09,0054,29.82,0430,,,,,,,,,,,,34.4,0524,12.8
3/25/24,58.2,1404,41.4,2111,0,0.42,6.87,0.164,1.18,506,25.9,0405,NW | 305,215.8,26.1,67,27,59,29.9,2111,29.72,1627,,,,,,,,,,,,33.6,0405,12.8
3/24/24,55.7,1326,35.6,0356,0,0.42,6.87,0.161,1.12,487,33.3,0517,W | 275,293.4,25.1,78,26,60,29.76,0053,29.59,0515,,,,,,,,,,,,30.7,0426,12.8
3/23/24,63.4,1213,36.9,0026,0,0.42,6.87,0.135,1.08,408,27.8,1620,SSW | 200,158,30.9,76,27,61.3,29.84,0106,29.56,1604,,,,,,,,,,,,30.7,0026,12.9
3/22/24,71.3,1451,46.5,0645,0,0.42,6.87,0.202,1.01,575,21.5,1237,WSW | 242,139.2,28.1,47,16,60.4,30.06,0641,29.79,1650,,,,,,,,,,,,42.1,0639,12.8
3/21/24,71,1507,48.6,0638,0,0.42,6.87,0.198,0.87,583,20.2,1311,SSW | 210,126.1,32,53,23,59,30.05,2355,29.85,1507,,,,,,,,,,,,46.8,0652,12.8
3/20/24,69.3,1544,48.1,0628,0,0.42,6.87,0.174,0.81,557,13.8,1324,E | 101,106.8,34.9,57,24,56.6,30.01,0105,29.81,1605,,,,,,,,,,,,44.3,0353,12.8
3/19/24,63.7,1557,44.8,0649,0,0.42,6.87,0.159,0.81,549,16.2,1009,NNW | 337,123.7,35.5,66,34,54,30.08,0105,29.89,1734,,,,,,,,,,,,40.2,0632,12.8
3/18/24,58,1635,45.8,0045,0.04,0.42,6.87,0.094,0.81,286,21.5,1501,NNW | 330,152.9,36.3,84,42,53.8,30.09,1300,29.95,1713,,0.62,1342,,1343,0.02,1355,0.04,1357,,,41.8,0047,12.8
3/17/24,57.4,1553,41.6,0642,0,0.38,6.84,0.129,0.86,487,19.7,0940,NNW | 339,150.6,35.5,76,32,52.9,30.09,0641,29.95,1713,,,,,,,,,,,,37.2,0642,12.8
3/16/24,49,1051,34.5,0642,0.11,0.38,6.84,0.059,0.89,259,24.1,1520,NW | 326,117.7,35,92,59,53.7,30.06,0059,29.95,1050,0.11,0.13,1323,,1416,0.03,1332,0.08,1341,,,28.6,0648,12.8
3/15/24,45.7,1222,38.1,0339,0.13,0.27,6.72,0.059,0.98,233,22.4,0551,NNW | 335,224.7,34.1,90,61,56.6,29.99,2358,29.76,0541,0.22,0.14,0156,,0349,0.03,0207,0.07,0226,,,27.8,0311,12.8
3/14/24,50,1512,35.3,2114,0.09,0.14,6.6,0.144,1.08,531,30.2,1104,NNW | 337,280.8,20,92,25,58.1,30.01,0437,29.77,1700,,0.22,2102,,0058,0.04,2108,0.08,2136,,,25.1,2128,12.8
3/13/24,59.8,1520,42.7,0220,0,0.05,6.5,0.17,1.06,530,37.5,0557,WNW | 289,250.3,30.3,61,25,58.2,29.97,0913,29.8,1706,,,,,,,,,,,,40,0053,12.8
3/12/24,68,1558,40,0528,0,0.05,6.5,0.164,1.04,511,25.9,1340,NNW | 336,133.2,29.5,62,16,57.5,30.05,0559,29.78,1658,,,,,,,,,,,,35.7,0538,12.8
3/11/24,63.2,1538,41.4,0513,0,0.05,6.5,0.144,1.02,483,14.9,1634,ESE | 102,100.8,25.7,58,19,57,30.03,2341,29.84,1525,,,,,,,,,,,,35.8,0517,12.8
3/10/24,60.9,1443,40.1,0638,0,0.05,6.5,0.154,1.01,445,17.5,1246,SSE | 168,139.9,23.8,46,20,56.6,30.13,0116,29.89,1758,,,,,,,,,,,,34.5,0638,12.8
3/9/24,59.7,1525,38.8,0525,0,0.05,6.5,0.151,0.98,540,11.2,0238,W | 272,102.6,16.6,43,18,56.4,30.18,0057,29.97,1544,,,,,,,,,,,,33.2,0558,12.8
3/8/24,57.4,1517,39.6,2118,0,0.05,6.5,0.159,0.96,541,27.2,0800,NNW | 338,202.7,25.8,60,26,56.5,30.2,2118,29.98,0013,,,,,,,,,,,,35.1,2118,12.8
3/7/24,56.8,1345,41,0444,0.04,0.05,6.5,0.125,0.94,464,25.2,1034,NNW | 327,173.5,35.5,90,36,56.7,30,2250,29.72,1525,,0.12,1930,,1942,0.02,1943,0.02,2028,,,32.5,0445,12.8
3/6/24,60,1153,39.4,0457,0.01,0.01,6.46,0.147,0.96,462,25.6,1723,SW | 228,150.8,26.2,83,19,56.7,29.93,0044,29.67,1430,,0.01,1806,,1807,,1821,,1841,,,33.4,0523,12.8
3/5/24,62.2,1354,39.3,0621,0,0,6.46,0.143,0.96,528,14.7,1812,SW | 228,103.7,30.2,63,25,56.2,30.04,0620,29.8,1616,,,,,,,,,,,,34,0523,12.8
3/4/24,62.4,1459,35.5,0609,0,0,6.46,0.131,0.94,524,23.2,1532,N | 351,94.9,31,80,28,55.7,30,0541,29.81,1527,,,,,,,,,,,,30.4,0607,12.8
3/3/24,59.3,1403,36.3,0557,0,0,6.46,0.129,0.89,516,23,1201,WSW | 242,133.2,33,83,33,55.9,29.97,2337,29.76,1500,,,,,,,,,,,,30.2,0421,12.8
3/2/24,57,1208,42,2359,0,0,6.46,0.127,0.9,511,42.3,1303,SSW | 198,247.1,36.7,84,39,56.6,29.98,0040,29.66,1257,,,,,,,,,,,,34.4,0008,12.8
3/1/24,62,1430,38.2,0350,0,0,6.46,0.136,0.89,509,26.5,2352,SW | 216,116.7,32.7,80,28,56.3,30.09,0350,29.83,1542,,,,,,,,,,,,33.3,0308,12.8
2/29/24,63.8,1158,42.2,2337,0,1.69,6.46,0.151,0.86,491,16.4,1204,SSW | 195,132.1,30.5,64,24,55.8,30.07,2337,29.89,1548,,,,,,,,,,,,36.6,2337,12.8
2/28/24,61.9,1501,42.6,0518,0,1.69,6.46,0.143,0.82,501,16.4,1301,ESE | 120,104.5,25.8,53,23,54.9,30.08,0627,29.89,1519,,,,,,,,,,,,38.8,0627,12.8
2/27/24,60.6,1516,41.2,0638,0,1.69,6.46,0.131,0.75,489,28.1,1101,NNW | 336,138,36.1,88,37,54.1,30.02,2354,29.82,1516,,,,,,,,,,,,36,0503,12.8
2/26/24,61.1,1421,46.5,0638,0,1.69,6.46,0.075,0.64,200,13.8,2336,NNW | 328,90.3,32.5,81,27,54.2,30,0547,,0750,,,,,,,,,,,,42,2336,12.8
2/25/24,64.4,1422,45.1,0637,0,1.69,6.46,0.139,0.68,392,26.7,1321,S | 170,145.1,31.4,58,26,53.8,30.09,0039,29.86,1345,,,,,,,,,,,,40.7,0429,12.8
2/24/24,62.8,1503,45.1,0501,0,1.69,6.46,0.117,0.67,338,15.1,2027,SW | 220,113.3,29.7,58,27,53.3,30.13,0001,29.93,1503,,,,,,,,,,,,41.2,0240,12.8
2/23/24,58.3,1425,45.3,0023,0,1.69,6.46,0.109,0.69,367,11.2,0410,NNW | 339,109.8,32.1,66,32,53.2,30.21,0011,30.03,1448,,,,,,,,,,,,40.8,2132,12.8
2/22/24,56.6,1511,38.2,0626,0,1.69,6.46,0.117,0.69,480,13.8,1153,NE | 47,95.2,30.9,81,34,53.1,30.24,0647,30.09,1511,,,,,,,,,,,,32.6,0625,12.8
2/21/24,55.3,1540,40.8,0001,0.07,1.69,6.46,0.066,0.69,268,15.3,1910,WNW | 298,90.5,40.4,96,57,54,30.19,2318,29.98,0314,0.34,0.52,1351,,1352,0.03,0313,0.05,0319,,,35.5,2358,12.8
2/20/24,51.3,0342,42.5,2255,0.28,1.62,6.39,0.024,0.75,97,12.9,0029,WSW | 255,69.3,44.3,97,68,55.6,30.14,1054,30.01,0309,0.28,0.29,1253,,2147,0.04,1302,0.07,0737,,,39,2259,12.8
2/19/24,60.7,1313,44.7,0048,0,1.35,6.11,0.115,0.84,426,21,0759,SW | 214,185,42.3,83,53,54.9,30.06,2259,29.89,1420,,,,,,,,,,,,41,0553,12.8
2/18/24,61.6,1452,42.8,0641,0,1.35,6.11,0.121,0.82,456,12.7,0305,NW | 316,92.8,34.2,69,29,53.9,30.01,0645,29.86,1502,,,,,,,,,,,,39.2,0641,12.8
2/17/24,63,1306,42.8,0445,0,1.35,6.11,0.137,0.8,404,20.2,2021,SW | 220,157.5,31.1,63,28,52.8,30.1,0512,29.86,1503,,,,,,,,,,,,38,0444,12.8
2/16/24,59.8,1356,39.8,0413,0,1.35,6.11,0.112,0.77,392,10.3,1130,E | 85,98,28.6,60,29,51.7,30.15,0136,29.98,1542,,,,,,,,,,,,34.3,0413,12.8
2/15/24,61.8,1425,40.1,0352,0,1.35,6.11,0.122,0.72,407,21.9,1144,NNW | 328,144.4,29.4,60,30,51,30.15,0455,29.94,1417,,,,,,,,,,,,35.6,0318,12.8
2/14/24,59,1353,38.2,0501,0,1.35,6.11,0.124,0.66,438,20.4,1837,SW | 233,145.3,27.9,63,27,49.5,30.11,2212,29.96,1459,,,,,,,,,,,,32,0601,12.8
2/13/24,56.7,1441,34.6,0558,0,1.35,6.11,0.111,0.64,431,12.3,2003,SW | 235,104.8,24.1,58,30,48,30.09,0034,29.84,1442,,,,,,,,,,,,28.2,0558,12.8
2/12/24,51,1312,30.2,0635,0,1.35,6.11,0.102,0.57,440,10.7,0237,N | 349,92.7,20.4,64,23,47,30.29,0001,30.02,1606,,,,,,,,,,,,23.6,0641,12.8
2/11/24,48,1402,31.3,2359,0,1.35,6.11,0.102,0.5,438,19.5,0928,NNE | 13,150.2,19.4,64,30,46.7,30.29,2359,30.14,1421,,,,,,,,,,,,25.5,0609,12.8
2/10/24,45.5,1447,33.2,0341,0,1.35,6.11,0.099,0.43,419,31.8,0150,NW | 316,268.6,23.5,89,38,47.2,30.2,2327,29.95,0124,,,,,,,,,,,,20.3,0321,12.8
2/9/24,44.1,1151,30.9,0456,0,1.35,6.11,0.062,0.41,281,27,2334,NW | 313,106.1,28.7,83,56,47.8,30.11,0659,29.93,1642,,,,,,,,,,,,23.3,2334,12.8
2/8/24,47.9,1542,32.2,0559,0.1,1.35,6.11,0.071,0.45,351,31.6,0002,SSW | 213,121.9,28.3,92,42,49.1,30.08,2345,29.78,0009,1.11,0.4,0001,,0003,0.08,0005,0.24,0008,,,23,0531,12.8
2/7/24,52.2,1407,34.4,0521,0.24,1.24,6.01,0.094,0.43,403,37.5,2059,SSW | 213,210.8,32.3,88,33,49.8,29.84,1840,29.69,1424,1.01,0.44,2334,,0001,0.08,2335,0.22,0001,,,24.6,2343,12.8
2/6/24,48.3,1126,38,2344,0.32,1.01,5.78,0.049,0.44,236,27.4,1410,SSW | 206,103.9,38.5,97,63,50.1,29.77,0015,29.55,1556,0.78,0.28,1252,,1253,0.05,1302,0.08,1346,,,31.1,2348,12.8
2/5/24,47.9,0240,42.8,2359,0.44,0.69,5.46,0.03,0.51,98,37.7,0002,SSW | 203,185.7,42.1,96,70,50.1,29.91,0933,29.75,2102,0.46,0.35,2130,,2134,0.06,2144,0.17,2229,,,37.2,0256,12.8
2/4/24,47.9,2354,40.6,0324,0.01,0.24,5.01,0.024,0.6,60,36.4,2314,SW | 214,226.4,38.5,92,69,50.9,30.06,0944,29.83,2343,,0.02,0118,,0248,,0124,,0209,,,33.1,0712,12.8
2/3/24,53.8,1525,32,0534,0,0.23,5,0.086,0.68,390,15.1,2211,WSW | 254,106.6,30.8,87,26,50.6,30.01,0618,29.84,1516,,,,,,,,,,,,24.1,0542,12.7
2/2/24,52.4,1353,35.5,2314,0,0.23,5,0.093,0.7,387,22.4,1053,NNE | 25,123.6,31.1,88,33,51.6,29.98,2324,29.74,0100,,,,,,,,,,,,28.5,0509,12.8
2/1/24,52.7,0025,36.7,2305,0.23,0.23,5,0.056,0.71,161,30.5,0533,SSW | 194,185.2,33.7,90,27,53.9,29.85,0130,29.66,1505,0.23,0.2,1458,,1754,0.04,1503,0.07,1505,,,31.5,2146,12.8
1/31/24,57.9,1213,46.2,0215,0,0.69,4.77,0.101,0.76,205,30.9,2245,SW | 228,209.6,33.6,63,27,54.6,30.06,0213,29.74,2235,,,,,,,,,,,,43.7,2208,12.8
1/30/24,65.9,1457,45.1,0644,0,0.69,4.77,0.128,0.72,379,15.6,2310,WSW | 242,137.9,30.1,53,26,54.2,30.17,0006,29.93,1448,,,,,,,,,,,,39.6,0643,12.8
1/29/24,63.4,1427,46.4,0622,0,0.69,4.77,0.121,0.68,381,14.9,1312,ENE | 70,123,29.8,56,26,53.2,30.25,0621,30.02,1510,,,,,,,,,,,,42.3,0600,12.8
1/28/24,62.3,1257,46,0321,0,0.69,4.77,0.099,0.59,330,10.5,1206,NE | 52,102.9,31.2,52,32,51.9,30.28,0156,30.12,1436,,,,,,,,,,,,42.7,0251,12.8
1/27/24,59.1,1434,43.2,0650,0,0.69,4.77,0.112,0.54,368,13.4,1406,N | 6,112.7,24.3,47,20,50.7,30.39,0653,30.19,1435,,,,,,,,,,,,39.2,0650,12.8
1/26/24,55.6,1458,43.3,0432,0,0.69,4.77,0.101,0.47,309,19.7,1346,N | 354,153.1,26.4,56,27,50.6,30.37,2202,30.15,0008,,,,,,,,,,,,38.6,0207,12.8
1/25/24,59.2,1148,41.6,0554,0,0.69,4.77,0.113,0.44,366,32,1126,NW | 305,184,33.6,85,16,50.4,30.16,2253,29.94,1224,,,,,,,,,,,,36.8,0601,12.8
1/24/24,54.4,1502,41.6,0648,0,0.69,4.77,0.053,0.42,192,13.2,2148,WSW | 241,98.2,36.1,84,43,50.5,30.1,0613,29.99,1457,,,,,,,,,,,,35.9,0648,12.9
1/23/24,54,1506,39.8,0055,0,0.69,4.77,0.09,0.44,324,29.8,1004,NW | 313,220.9,37.8,92,53,50.8,30,2221,29.76,0510,,,,,,,,,,,,36.1,0047,12.8
1/22/24,47.7,1308,40.6,2237,0.55,0.69,4.77,0.025,0.44,95,28.1,1317,SW | 220,188.5,41.3,95,82,52,29.88,0010,29.67,1317,0.55,0.55,1736,,1738,0.08,1710,0.23,1755,,,34.7,1431,12.8
1/21/24,53.2,1211,42.4,2354,0,0.14,4.22,0.05,0.5,172,18.4,2153,SW | 225,114.5,40.7,89,62,52.8,29.9,2045,29.79,1307,,,,,,,,,,,,37.6,2245,12.8
1/20/24,54.7,1035,44.7,2335,0.11,0.14,4.22,0.039,0.58,92,21.7,1239,SW | 228,115.1,39.7,93,47,53.5,29.93,0145,29.8,1239,0.11,0.13,1346,,1804,0.02,1357,0.06,1427,,,38.6,2307,12.8
1/19/24,58.2,1428,42.5,0647,0,0.03,4.11,0.076,0.64,241,19.1,1029,S | 180,108,34.1,69,41,53.3,30.12,0647,29.9,1609,,,,,,,,,,,,38.5,0647,12.8
1/18/24,58.7,1336,40.5,0646,0,0.03,4.11,0.089,0.64,336,9.9,1227,E | 95,99.9,32.6,77,38,53.1,30.14,0647,30,1433,,,,,,,,,,,,35.1,0646,12.8
1/17/24,65.2,1310,44.5,2300,0,0.03,4.11,0.077,0.64,248,23.4,1633,WNW | 294,95.2,34.9,76,35,52.7,30.05,2325,29.77,1325,,,,,,,,,,,,41,2137,12.8
1/16/24,60,1250,40.3,0633,0,0.03,4.11,0.092,0.65,317,16,2100,SW | 221,104.7,25.4,60,24,52,30.16,0111,29.95,1448,,,,,,,,,,,,35.7,0627,12.8
1/15/24,58.5,1433,40.6,2357,0,0.03,4.11,0.084,0.64,296,12.9,1426,N | 9,104.5,27.5,59,33,51.7,30.16,2358,,1130,,,,,,,,,,,,36.3,0416,12.8
1/14/24,64,1326,46.8,0229,0,0.03,4.11,0.129,0.66,344,37.5,1433,NNW | 334,174.5,25.1,42,22,50.3,30.03,2306,29.74,1319,,,,,,,,,,,,42.6,0227,12.8
1/13/24,60.3,1626,33.5,0432,0,0.03,4.11,0.094,0.63,331,27.2,1636,NW | 304,100.6,21.9,52,22,48.4,30.13,0451,29.85,1636,,,,,,,,,,,,27.6,0433,12.8
1/12/24,54,1601,29.2,0526,0,0.03,4.11,0.081,0.65,344,11.4,0011,SW | 224,83.9,13.9,53,21,47.7,30.26,0602,29.96,1602,,,,,,,,,,,,21.6,0449,12.7
1/11/24,47,0355,30.4,2359,0.01,0.03,4.11,0.088,0.66,343,50.8,0648,W | 276,266.8,16.5,88,20,48.8,30.21,2311,29.64,0400,,0.02,0624,,0625,,0629,,0714,,,19.5,0609,12.8
1/10/24,58.6,1431,33.9,0310,0,0.02,4.1,0.091,0.68,332,20.2,1449,NNW | 334,107.6,24.8,74,23,48.4,30.02,0145,29.7,1430,,,,,,,,,,,,27.7,0256,12.7
1/9/24,53,1332,31.9,0449,0,0.02,4.1,0.082,0.64,309,11.8,1446,NNE | 13,70.5,8.9,53,16,47.9,30.36,0009,29.96,1600,,,,,,,,,,,,25.2,0530,12.7
1/8/24,42.1,1451,33.2,0204,0,0.02,4.1,0.101,0.64,335,31.6,0043,NNW | 328,270,6.2,38,19,48.7,30.36,2254,30.05,0043,,,,,,,,,,,,19.9,0319,12.7
1/7/24,46.7,0001,33.2,2307,0,0.02,4.1,0.1,0.6,332,44.1,0635,NW | 315,382.4,17,86,25,50,30.08,2350,29.69,0015,,,,,,,,,,,,19.5,2314,12.8
1/6/24,53,1334,32.3,0634,0,0.02,4.1,0.11,0.55,312,38.6,2309,WSW | 256,202.9,16,65,19,49.9,30.29,0633,29.69,2357,,,,,,,,,,,,26.2,0633,12.8
1/5/24,52.6,1414,36,0239,0,0.02,4.1,0.098,0.51,251,27.4,2109,NW | 325,200.2,18.1,47,25,50,30.2,0224,30,1415,,,,,,,,,,,,30.6,0247,12.8
1/4/24,49.4,1408,40.1,0525,0,0.02,4.1,0.105,0.51,324,29.2,0101,NW | 315,259.8,22,50,33,50.4,30.17,2147,29.97,0103,,,,,,,,,,,,30,0101,12.8
1/3/24,48.5,1507,37.9,1816,0.02,0.02,4.1,0.052,0.49,186,33.5,2033,WNW | 298,182.5,29.8,88,44,51.5,30.14,0005,29.88,1456,,0.08,1025,,1026,0.02,1029,0.02,1109,,,30.4,2121,12.8
1/2/24,56.6,1345,40.6,0622,0,0,4.08,0.085,0.52,321,16.7,2228,WSW | 238,115.5,28.6,63,33,51,30.24,0620,30.08,1401,,,,,,,,,,,,36,0701,12.8
1/1/24,49.9,1432,33.7,0545,0,0,4.08,0.059,0.51,269,12.5,0045,SW | 224,107.2,31.9,84,48,51.2,30.19,2320,30.05,1433,,,,,,,,,,,,26.7,0549,12.8
12/31/23,51.1,1152,37,0647,0,0.66,4.08,0.051,0.52,207,11,0634,W | 274,84.2,31.1,79,44,52.2,30.16,0954,30.04,1458,,,,,,,,,,,,30.9,0642,12.8
12/30/23,53.4,1148,38,2237,0.01,0.66,4.08,0.068,0.54,244,23.9,0023,SW | 226,89.6,29.5,81,33,53.3,30.1,2236,29.93,1510,,0.09,1306,,1307,,1319,,1404,,,33.8,2256,12.8
12/29/23,58.7,1149,42.6,0548,0,0.65,4.07,0.094,0.56,232,23.7,2346,SW | 216,147.9,26.4,55,24,53.5,30.23,0659,30,2354,,,,,,,,,,,,37.9,0346,12.8
12/28/23,59.6,1347,42.1,2332,0,0.65,4.07,0.089,0.5,314,10.3,0626,W | 268,100.6,29.6,59,29,53.4,30.24,2332,30.08,1347,,,,,,,,,,,,37,2333,12.8
12/27/23,59.3,1058,44.4,0051,0,0.65,4.07,0.078,0.46,253,11.6,1219,E | 89,108.7,31.8,63,34,52.9,30.21,0224,30.06,1332,,,,,,,,,,,,39.7,0048,12.8
12/26/23,59.3,1256,41.6,0555,0,0.65,4.07,0.073,0.47,270,10.3,1134,N | 8,87.9,29.8,63,32,52.5,30.22,0657,30.05,1303,,,,,,,,,,,,37.8,0555,12.8
12/25/23,58.3,1403,36.2,0352,0,0.65,4.07,0.074,0.48,294,11.8,1340,NNW | 346,81.6,29,80,23,52.7,30.27,0351,30.04,1406,,,,,,,,,,,,32.3,0639,12.8
12/24/23,53.1,1322,38.3,2329,0,0.65,4.07,0.069,0.48,314,9.9,1047,NE | 45,84.1,35,84,47,53.6,30.25,2329,30.07,0024,,,,,,,,,,,,34.3,2358,12.8
12/23/23,57.9,1204,40.7,0413,0,0.65,4.07,0.087,0.5,292,20.4,1243,NNW | 343,133.3,37.3,85,44,54.8,30.1,2138,29.87,1255,,,,,,,,,,,,37.4,0412,12.8
12/22/23,52,1217,43.9,2259,0.65,0.65,4.07,0.036,0.51,141,20.2,2035,NNW | 330,100.1,42.9,96,71,56.2,29.97,0927,,1336,0.65,1.29,0347,0.02,0348,0.08,0303,0.2,0933,,,36.2,2322,12.8
12/21/23,58.2,1522,45,0354,0,0,3.42,0.048,0.57,137,18.4,0020,SW | 228,105.2,42.5,91,47,56.4,30.04,0656,29.91,1522,,,,,,,,,,,,41.4,0356,12.8
12/20/23,60,1305,41.4,0630,0,0,3.42,0.09,0.61,292,18.8,2348,SW | 219,165.7,39.4,81,51,56.1,29.95,2217,29.76,1309,,,,,,,,,,,,36.6,0636,12.8
12/19/23,62.6,1017,45.9,0513,0,0,3.42,0.077,0.63,178,21,1200,S | 169,157.9,38.1,74,37,55.7,29.94,0609,29.75,1404,,,,,,,,,,,,41,0637,12.8
12/18/23,62.6,1225,45.9,0328,0,0,3.42,0.076,0.66,174,14.7,0859,SSW | 200,96.8,17.8,40,18,55.8,30.05,0151,29.84,1412,,,,,,,,,,,,41.8,0329,12.8
12/17/23,64.2,1250,45.1,0651,0,0,3.42,0.093,0.67,269,9.6,2104,W | 264,92.8,15.7,29,16,55.3,30.18,0651,29.97,1443,,,,,,,,,,,,42.5,0651,12.8
12/16/23,62.5,1419,42.6,0339,0,0,3.42,0.095,0.68,296,11.6,0456,WSW | 258,110.3,18.7,38,19,55.1,30.23,0701,30.01,1430,,,,,,,,,,,,36.7,0700,12.8
12/15/23,60.3,1414,40.8,0449,0,0,3.42,0.093,0.68,319,10.7,2224,WSW | 255,106.7,19.4,40,22,54.9,30.33,0635,30.11,1441,,,,,,,,,,,,35.3,0139,12.8
12/14/23,57.3,1340,39.4,0430,0,0,3.42,0.092,0.69,316,11,1007,N | 354,108.4,20.7,48,23,54.9,30.3,2337,30.12,1340,,,,,,,,,,,,35.4,0430,12.8
12/13/23,54.5,1338,40.8,2248,0,0,3.42,0.111,0.69,313,22.6,1333,NNW | 339,190.2,22.1,46,23,55.3,30.19,2248,29.95,0046,,,,,,,,,,,,37.1,2248,12.8
12/12/23,60.3,1125,42.7,0456,0,0,3.42,0.104,0.7,302,16.2,1309,NE | 50,102.5,11.8,27,15,55.3,30,2306,29.78,1410,,,,,,,,,,,,38.4,0455,12.8
12/11/23,60.7,1330,42.1,0403,0,0,3.42,0.091,0.7,251,9,2321,WSW | 258,89.4,4.1,21,9,54.9,30.13,0026,29.84,1547,,,,,,,,,,,,38.1,0402,12.8
12/10/23,56.3,1345,37.4,0325,0,0,3.42,0.098,0.7,316,13.6,0845,NNW | 338,107.8,0.6,21,9,55.2,30.45,0002,30.12,1525,,,,,,,,,,,,31.8,0430,12.7
12/9/23,48.5,1416,38.3,2316,0,0,3.42,0.101,0.69,320,18.4,1453,N | 1,154.8,8.4,39,18,56.4,30.47,2156,30.21,0128,,,,,,,,,,,,31.8,0628,12.8
12/8/23,54.5,1504,36.1,0340,0,0,3.42,0.097,0.68,321,16.9,1020,NNW | 338,128.5,20.3,51,22,57.5,30.23,2324,29.96,0004,,,,,,,,,,,,30.8,0356,12.8
12/7/23,62.9,1427,43.3,0706,0,0,3.42,0.098,0.68,321,20.2,2244,WNW | 303,115.3,27.7,51,26,58,30.04,0707,29.84,1506,,,,,,,,,,,,38.2,2214,12.8
12/6/23,68.3,1229,47.3,2346,0,0,3.42,0.118,0.64,317,18.6,1818,SW | 224,137.3,29.4,45,24,57.4,30.18,0003,29.9,1538,,,,,,,,,,,,43.1,2354,12.8
12/5/23,64.5,1414,49.1,0324,0,0,3.42,0.105,0.62,317,11.2,0917,NW | 306,107.1,29.3,45,27,56.4,30.22,0619,30.08,1414,,,,,,,,,,,,47,0323,12.8
12/4/23,62.9,1404,42.6,0406,0,0,3.42,0.092,0.61,266,13.2,1109,N | 353,96.4,27.5,51,28,55.8,30.23,0020,30.06,1423,,,,,,,,,,,,40.6,0349,12.8
12/3/23,61.6,1409,40,0202,0,0,3.42,0.085,0.61,305,13.6,1405,E | 87,93.1,26.4,58,27,55.4,30.26,0653,30.08,1409,,,,,,,,,,,,34.3,0254,12.8
12/2/23,57.9,1406,37.3,0501,0,0,3.42,0.089,0.6,328,12.1,0803,SW | 225,102,24.7,58,32,55,30.23,2346,30.04,1420,,,,,,,,,,,,32,0002,12.8
12/1/23,54,1334,36.8,0023,0,0,3.42,0.104,0.61,330,29.4,0827,WNW | 297,184.7,26.1,76,38,55.4,30.14,2359,29.88,0427,,,,,,,,,,,,31.1,0339,12.7
11/30/23,54,1241,37.9,0340,0,0.37,3.42,0.058,0.58,198,14.2,1914,NW | 316,84.8,31.8,74,45,56.2,29.95,2256,29.77,1351,,,,,,,,,,,,32.6,2259,12.8
11/29/23,56,1122,40.1,2359,0,0.37,3.42,0.093,0.64,313,16.4,1542,NNW | 334,122.1,28,67,33,56.4,30.08,0001,29.79,1335,,,,,,,,,,,,35.4,0333,12.8
11/28/23,56.9,1345,39.3,0513,0,0.37,3.42,0.094,0.66,328,11.8,1248,E | 90,111.8,22.5,55,26,56.1,30.25,0655,30.02,1435,,,,,,,,,,,,33.6,0511,12.8
11/27/23,52.4,1259,37.9,0444,0,0.37,3.42,0.092,0.67,334,12.7,0831,NNW | 341,109.6,17.4,44,24,56.1,30.25,2240,30.08,1351,,,,,,,,,,,,32.8,0708,12.8
11/26/23,48.8,1248,37.2,0525,0,0.37,3.42,0.076,0.72,287,15.1,0831,NNW | 346,103.8,18.4,46,30,56.8,30.23,0636,30.08,1354,,,,,,,,,,,,31.8,0059,12.8