﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Run (Miles),Max Dew Pt (°F),Min Dew Pt (°F),Max RH (%),Min RH  (%),Soil Temp (°F),Max Press (inHg),Time of Max Press,Min Press (inHg),Time of Min Press,Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Heat Index Max (°F),MinBV Day (V)
5/17/24,82.3,1438,57.7,0328,0,0,11.37,0.257,1.74,754,20.2,1216,SE | 128,71.2,43.9,18.5,38,16,75.8,29.8,0221,29.56,1611,,,,,,,,,,80,12.9
5/16/24,84.7,1536,56.9,0509,0,0,11.37,0.282,1.69,710,21.5,1957,WNW | 283,116.7,39.3,24.6,38,13,74.3,29.78,0502,29.57,1746,,,,,,,,,,81.8,12.9
5/15/24,78.7,1255,57.3,0535,0,0,11.37,0.192,1.66,433,19.3,2025,W | 276,107.3,37.9,28,35,19,74,29.75,0509,29.58,1607,,,,,,,,,,,12.9
5/14/24,79.9,1330,54.3,0502,0,0,11.37,0.254,1.71,745,18,1142,ESE | 122,77,34.4,27.1,37,17,73.9,29.82,0346,29.57,1519,,,,,,,,,,,12.9
5/13/24,80.2,1347,57.9,0513,0,0,11.37,0.254,1.7,711,18.6,1336,ESE | 115,83.4,34.7,22.5,34,15,73,29.83,0514,29.64,1553,,,,,,,,,,,12.9
5/12/24,81.5,1503,56.5,0252,0,0,11.37,0.243,1.66,682,18.2,1359,ESE | 111,87,35.6,22.2,32,14,71.3,29.85,0339,29.61,1537,,,,,,,,,,,12.9
5/11/24,73.9,1543,48.7,0523,0,0,11.37,0.274,1.62,748,28.7,1153,NNW | 339,154.8,32.5,21.9,43,15,70,29.92,0521,29.67,1703,,,,,,,,,,,12.9
5/10/24,71.2,1219,48.8,0407,0,0,11.37,0.207,1.55,560,30.5,1823,WNW | 284,108,31.8,22.4,42,18,69.8,29.95,0551,29.75,1745,,,,,,,,,,,12.9
5/9/24,67.7,1615,49.4,0428,0,0,11.37,0.253,1.58,748,22.4,0955,WNW | 301,153.5,23,9,32,16,69.7,29.95,0040,29.74,1633,,,,,,,,,,,12.9
5/8/24,65.5,1543,50.1,2031,0,0,11.37,0.24,1.58,740,18.4,1226,N | 1,147.1,22.5,10.3,28,15,70.2,29.85,2144,29.68,1654,,,,,,,,,,,12.9
5/7/24,76.2,1402,47.5,0209,0,0,11.37,0.239,1.61,737,17.8,1512,ESE | 107,83.6,36,14.9,37,14,69.3,29.9,0231,29.55,1604,,,,,,,,,,,12.9
5/6/24,68.6,1459,36.7,0137,0,0,11.37,0.219,1.61,748,18.8,0816,WNW | 298,86,33.2,8.9,50,13,68.3,30,0604,29.75,1713,,,,,,,,,,,12.8
5/5/24,58.4,1430,38.6,0030,0,0,11.37,0.197,1.62,734,32.7,1640,NW | 309,107.5,39.8,2.4,89,12,69.6,29.98,0029,29.63,0921,,,,,,,,,,,12.8
5/4/24,75,1330,44.2,0059,0,0,11.37,0.206,1.64,609,18,1226,E | 96,86.8,39.3,21.4,82,19,70.6,29.78,0050,29.52,1442,,,,,,,,,,,12.9
5/3/24,74.6,1405,48.6,0329,0,0,11.37,0.237,1.66,735,19.1,1329,ESE | 114,80.3,38.9,3.6,45,10,70.3,29.81,0328,29.57,1615,,,,,,,,,,,12.9
5/2/24,75.6,1417,50,0210,0,0,11.37,0.247,1.65,726,17.8,1350,SE | 145,92.8,31.2,5.5,26,10,72.7,29.84,0209,29.6,1640,,,,,,,,,,,12.9
5/1/24,73.6,1526,46,0507,0,0,11.37,0.271,1.61,732,29.8,0913,W | 278,156.5,27.8,11.7,42,12,,29.84,0058,29.57,1606,,,,,,,,,,,12.9
4/30/24,75.4,1441,49,0112,0,0.01,11.37,0.237,1.56,723,17.5,1447,ESE | 118,95.5,41.4,14.3,52,18,70.8,29.87,0112,29.57,1706,,,,,,,,,,,12.9
4/29/24,72.2,1550,49.7,0603,0,0.01,11.37,0.228,1.56,721,23.2,1341,ESE | 106,96.5,38.3,28.3,52,23,,29.92,0346,29.62,1645,,,,,,,,,,,12.9
4/28/24,71.9,1453,46.2,0225,0,0.01,11.37,0.22,1.58,721,15.6,1120,ESE | 107,75.4,37.6,14,48,17,,29.96,0224,29.73,1625,,,,,,,,,,,12.9
4/27/24,65.5,1615,46.1,0412,0,0.01,11.37,0.23,1.6,728,29.4,0639,W | 277,176.5,34.9,15,49,17,71.3,29.97,2243,29.74,0110,,,,,,,,,,,12.9
4/26/24,63.6,1250,40.1,0257,0,0.01,11.37,0.223,1.6,724,39.5,2056,WSW | 255,241.6,37.6,19.1,57,21,,29.87,0255,29.61,1414,,,,,,,,,,,12.8
4/25/24,66.6,1435,44.7,2334,0,0.01,11.37,0.209,1.6,708,24.8,0226,WNW | 295,96.1,38.2,17.9,58,20,69.2,29.86,2333,29.69,1559,,,,,,,,,,,12.9
4/24/24,71.4,1426,47.3,0449,0,0.01,11.37,0.22,1.58,685,22.8,2315,W | 266,101.4,38.9,14.6,55,15,69.6,29.91,0449,29.67,1518,,,,,,,,,,,12.8
4/23/24,73.5,1451,48.5,2337,0,0.01,11.37,0.234,1.6,714,19.3,1325,ESE | 108,89.4,36.2,13.2,47,12,70.2,29.92,2338,29.66,1555,,,,,,,,,,,12.9
4/22/24,78.8,1500,58.2,0608,0,0.01,11.37,0.25,1.58,699,21.5,1620,SW | 223,103.3,41.3,20.3,41,16,69.9,29.83,0220,29.58,1538,,,,,,,,,,,12.9
4/21/24,80.5,1353,56.9,0140,0,0.01,11.37,0.241,1.51,693,18.4,1215,SE | 125,84.9,39.4,24.2,40,16,68.9,29.96,0139,29.71,1607,,,,,,,,,,,12.9
4/20/24,79.5,1428,53.1,0436,0,0.01,11.37,0.231,1.44,687,18,1336,SE | 125,80.3,40.5,26.6,45,19,67.6,29.97,2330,29.73,1603,,,,,,,,,,,12.9
4/19/24,74.1,1430,50.8,0248,0,0.01,11.37,0.219,1.4,670,15.6,1239,ESE | 121,81.1,39.5,16.5,40,15,67,29.86,0247,29.64,1647,,,,,,,,,,,12.9
4/18/24,75.2,1459,53.1,0010,0,0.01,11.37,0.197,1.39,589,16.4,1501,ESE | 106,78.6,34.3,20.9,38,16,68.1,29.92,0101,29.68,1546,,,,,,,,,,,12.9
4/17/24,76.2,1501,51.2,0508,0,0.01,11.37,0.232,1.42,691,18,1408,ESE | 102,94,35.2,17.5,37,17,,29.98,0612,29.72,1632,,,,,,,,,,,12.9
4/16/24,71.5,1600,42.3,0608,0,0.01,11.37,0.212,1.4,695,14.2,1015,NNE | 33,84.1,30.6,10.8,43,16,,30.09,0607,29.8,1600,,,,,,,,,,,12.8
4/15/24,61.4,1534,31.5,0439,0,0.01,11.37,0.188,1.42,697,20.8,0821,NW | 305,123.6,29.5,10.5,75,21,,30.07,0055,29.87,1655,,,,,,,,,,,12.8
4/14/24,57,1601,33.4,2351,0,0.01,11.37,0.168,1.42,699,21,1205,ESE | 117,85.9,35.2,16.4,88,21,,30.07,0524,29.82,1624,,,,,,,,,,,12.8
4/13/24,60,1609,41.2,0522,0,0.01,11.37,0.184,1.4,692,24.8,2037,W | 260,87.9,35.6,1.1,71,12,,29.96,0059,29.76,0145,,,,,,,,,,,12.9
4/12/24,70.8,1422,53.1,0632,0,0.01,11.37,0.214,1.38,675,21.7,1558,W | 261,83.5,37.7,15.9,37,16,63.5,29.8,2332,29.64,1419,,,,,,,,,,,12.9
4/11/24,74.5,1436,50,0237,0,0.01,11.37,0.222,1.28,677,16.2,1355,ESE | 102,92.1,33.6,20.8,38,15,63,30.01,0154,29.67,1626,,,,,,,,,,,12.9
4/10/24,72.5,1534,47.2,0453,0,0.01,11.37,0.217,1.24,674,14,0147,WNW | 295,93,31,14.8,37,15,60.7,30.09,0453,29.85,1709,,,,,,,,,,,12.9
4/9/24,63.7,1505,46.1,0401,0,0.01,11.37,0.233,1.22,685,27.8,0819,WNW | 285,201,19.2,6,32,11,57.7,30.12,2107,29.92,1619,,,,,,,,,,,12.9
4/8/24,55.6,1548,37.8,0101,0,0.01,11.37,0.19,1.18,600,30.5,0845,NW | 308,269.2,25.8,8.6,50,17,,29.99,0058,29.82,1542,,,,,,,,,,,12.8
4/7/24,57.4,1634,31.7,0539,0,0.01,11.37,0.151,1.12,616,19.7,1025,ESE | 122,82.2,29.8,12.8,70,24,,30.17,0208,29.79,1635,,,,,,,,,,,12.8
4/6/24,53.4,1459,27,0105,0.01,0.01,11.37,0.161,1.06,669,21.3,0151,WNW | 284,108.7,27.2,10.7,85,23,,30.17,2323,30.01,0217,,0.04,0801,,0802,,0809,,0854,,12.8
4/5/24,45.9,1445,27,0054,0,0,11.36,0.113,0.93,555,25.6,0128,SW | 214,96.1,30.7,2.8,92,23,,30.08,0044,29.7,0141,,,,,,,,,,,12.8
4/4/24,62.6,1108,38.6,2359,0,0,11.36,0.187,1,675,27.6,0028,W | 266,90.2,34.8,13.5,84,16,,29.91,0111,29.56,1729,,,,,,,,,,,12.8
4/3/24,66.8,1617,40.1,0134,0,0,11.36,0.194,0.99,658,20,1430,ESE | 111,96.5,37.8,14.6,53,22,,30.33,0133,29.83,1653,,,,,,,,,,,12.8
4/2/24,61.2,1621,43.8,0027,0,0,11.36,0.186,0.96,650,22.8,0212,NNW | 332,158.4,32.8,20.4,58,25,,30.31,0026,30.08,0214,,,,,,,,,,,12.8
4/1/24,54,1512,34,0311,0,0,11.36,0.133,0.93,548,22.1,1054,NNW | 334,164.7,37.1,24.6,93,37,,30.09,0055,29.8,0220,,,,,,,,,,,12.8
3/31/24,46.2,1352,30.8,0108,0.05,1.9,11.36,0.088,0.95,428,14.5,0939,SE | 136,68.5,40.9,24.8,94,68,,29.84,0028,29.69,1814,,0.12,2018,,2329,0.02,2031,0.04,2116,,12.8
3/30/24,46.1,0344,31.5,2340,1.42,1.85,11.31,0.034,0.99,150,31.6,0426,SSW | 193,74.8,39.9,25.8,94,64,,29.8,0059,29.59,0426,1.42,0.83,0742,0.01,1051,0.09,1057,0.31,0804,,12.8
3/29/24,60.3,1303,37.7,0619,0,0.42,9.89,0.177,1.11,640,25.2,1648,SW | 230,95.6,28.4,9.1,66,14,,29.89,0215,29.62,1448,,,,,,,,,,,12.8
3/28/24,65.6,1345,40.7,0545,0,0.42,9.89,0.176,1.1,621,14.2,1421,SE | 134,78.6,39.6,6.7,56,16,,30.05,0536,29.73,1605,,,,,,,,,,,12.8
3/27/24,60.3,1403,33.6,0630,0,0.42,9.89,0.171,1.1,616,22.8,1229,ESE | 118,103.6,34.9,10.5,68,20,,30.21,0630,29.96,1657,,,,,,,,,,,12.8
3/26/24,59,1530,39.6,0255,0,0.42,9.89,0.153,1.1,546,25,0920,NW | 308,116.2,34.1,9.5,55,22,55,30.1,0030,29.78,0433,,,,,,,,,,,12.8
3/25/24,56.3,1322,37,2157,0,0.42,9.89,0.152,1.09,551,22.6,0847,WNW | 296,124.1,31.6,17.9,68,27,54.2,29.92,2157,29.7,1423,,,,,,,,,,,12.8
3/24/24,51.1,1119,30.8,0443,0,0.42,9.89,0.129,1.02,470,26.3,2203,WNW | 297,165.2,30.3,9.1,90,20,55.6,29.76,0046,29.57,1649,,,,,,,,,,,12.8
3/23/24,61.1,1207,35,0024,0,0.42,9.89,0.155,1.03,582,22.8,1518,SSW | 195,92.1,40,12.2,83,26,57,29.85,0614,29.52,1656,,,,,,,,,,,12.9
3/22/24,67.4,1358,43.6,0617,0,0.42,9.89,0.172,0.92,586,17.1,1359,ESE | 112,74.2,32.6,6.4,44,17,56,30.07,0648,29.8,1646,,,,,,,,,,,12.9
3/21/24,67.3,1349,48.2,2215,0,0.42,9.89,0.177,0.81,593,18.6,1315,E | 100,87.6,39.1,17.7,44,23,55.1,30.06,2214,29.84,1542,,,,,,,,,,,12.8
3/20/24,66.7,1411,42.8,0655,0,0.42,9.89,0.166,0.76,570,13.2,1450,SE | 140,80.5,38.1,28.3,60,28,52.3,30.04,0101,29.8,1629,,,,,,,,,,,12.8
3/19/24,60.6,1518,41.2,0555,0,0.42,9.89,0.143,0.76,486,23.2,0957,NW | 318,115.6,36.4,28.2,69,34,49.9,30.07,0350,29.88,1556,,,,,,,,,,,12.8
3/18/24,53.8,1651,43.4,1412,0.05,0.42,9.89,0.087,0.75,268,25,1513,NW | 308,170.1,41.7,29.1,84,45,49.6,30.09,1409,29.96,1651,,0.35,1357,,1358,0.03,1410,0.04,1431,,12.9
3/17/24,54.9,1551,40.1,0418,0,0.37,9.83,0.134,0.8,518,18.8,2346,WNW | 300,155,35.9,25.3,73,36,48.2,30.07,0120,29.94,1551,,,,,,,,,,,12.8
3/16/24,47.7,1122,30.8,0321,0.04,0.37,9.83,0.052,0.8,218,23.7,1506,NNW | 329,103.2,37.3,27.7,93,49,47.6,30.07,2012,29.91,1117,,0.06,1335,,1417,0.01,1346,0.03,1419,,12.8
3/15/24,42.8,1402,32.5,0021,0.14,0.34,9.8,0.057,0.89,236,23.7,0419,WNW | 296,171.1,34.5,28.7,94,62,50,30.03,0019,29.75,0506,0.28,0.14,0214,,0407,0.03,0221,0.08,0242,,12.7
3/14/24,45.3,0101,31.6,2115,0.15,0.2,9.66,0.131,0.98,557,43.4,0728,NNW | 333,266.8,32.2,5.2,96,27,53.1,30.01,0629,29.76,1707,0.15,0.24,2316,,0101,0.03,2333,0.1,0015,,12.8
3/13/24,56.8,1436,44,2232,0,0.05,9.51,0.161,0.96,531,30.9,0302,WNW | 298,186.8,31.5,4,57,13,54.2,29.93,0938,29.78,0317,,,,,,,,,,,12.9
3/12/24,62.7,1302,39.7,0710,0,0.05,9.51,0.131,0.92,502,19.1,1331,ESE | 120,74.6,39.6,7.1,63,18,53.7,30.03,0710,29.8,1639,,,,,,,,,,,12.8
3/11/24,60.1,1605,38.8,0557,0,0.05,9.51,0.135,0.93,493,14.9,1623,ESE | 109,79.2,35.1,14.4,59,21,52.9,30.01,2105,29.82,1438,,,,,,,,,,,12.8
3/10/24,57.9,1558,39.2,0506,0,0.05,9.51,0.133,0.94,465,18.2,1156,SE | 135,84.8,29.1,15.2,47,22,51.8,30.14,0148,29.88,1556,,,,,,,,,,,12.8
3/9/24,58.6,1428,34.9,0222,0,0.05,9.51,0.145,0.92,538,12.9,1223,ENE | 73,86.3,22.6,2.8,45,15,51.5,30.24,0026,29.95,1536,,,,,,,,,,,12.8
3/8/24,54.5,1434,35.1,2140,0,0.05,9.51,0.147,0.9,545,26.7,0648,WNW | 295,176.7,30.7,4,61,19,52.1,30.23,2139,29.97,0004,,,,,,,,,,,12.8
3/7/24,53.6,1410,37.4,0534,0.03,0.05,9.51,0.11,0.88,464,22.1,1910,WNW | 287,100.8,38.8,26.5,91,36,52.3,30,2146,29.71,1445,,0.21,1918,,1929,0.03,1929,0.03,2011,,12.8
3/6/24,56.8,1226,35.4,0636,0.02,0.02,9.48,0.123,0.91,458,16.4,2051,SW | 232,78,36.5,11.6,84,22,52.1,29.96,0012,29.67,1348,,0.1,2049,,2055,0.01,2102,0.01,2147,,12.8
3/5/24,58,1314,36.3,0554,0,0,9.46,0.138,0.92,527,16.4,1200,ESE | 103,84.6,37.2,12.3,68,22,52.1,30.05,0554,29.81,1502,,,,,,,,,,,12.8
3/4/24,58.6,1438,32.3,0016,0,0,9.46,0.143,0.9,529,27,0501,WNW | 282,101,35.7,11.2,94,17,51.3,30,0019,29.79,0451,,,,,,,,,,,12.8
3/3/24,57.7,1409,31.6,0548,0,0,9.46,0.117,0.83,523,21.9,1011,E | 90,79.9,39,22.1,91,27,51.4,30,2354,29.71,1410,,,,,,,,,,,12.8
3/2/24,60,1207,36.9,2357,0,0,9.46,0.128,0.82,535,36.6,0949,W | 276,121.9,39.1,24.7,90,28,51.8,30,0028,29.61,1256,,,,,,,,,,,12.8
3/1/24,59,1346,37.8,0423,0,0,9.46,0.125,0.8,510,16.9,1245,E | 101,80.1,36.4,22.7,84,37,51.3,30.09,0632,29.85,1451,,,,,,,,,,,12.8
2/29/24,60.9,1153,40,0304,0,3.4,9.46,0.134,0.78,512,17.8,1248,ESE | 116,73,38.1,19.4,67,24,51.3,30.09,0600,29.9,1536,,,,,,,,,,,12.8
2/28/24,59.8,1357,39.9,0623,0,3.4,9.46,0.133,0.76,501,17.1,1350,ESE | 103,84.2,32.2,17.6,61,22,50.8,30.09,0621,29.87,1533,,,,,,,,,,,12.8
2/27/24,59.2,1136,36.7,0616,0,3.4,9.46,0.118,0.68,444,15.1,2238,W | 281,91,40.2,18.5,95,32,50.4,30,2356,29.8,1350,,,,,,,,,,,12.8
2/26/24,59.5,1408,43.5,2238,0,3.4,9.46,0.076,0.58,225,14.2,2150,NW | 305,72.8,39.9,16.4,80,26,50.3,30,0111,29.73,1554,,,,,,,,,,,12.8
2/25/24,60.3,1243,44.9,0121,0,3.4,9.46,0.109,0.6,372,14.9,1435,E | 99,73.1,35.3,13,60,21,49.8,30.09,0037,29.88,1411,,,,,,,,,,,12.8
2/24/24,59.7,1312,42.8,0001,0,3.4,9.46,0.104,0.61,347,14.5,1558,SSW | 200,86.3,30.7,21.3,53,26,49,30.14,0001,29.92,1513,,,,,,,,,,,12.8
2/23/24,55.6,1227,41.6,1933,0,3.4,9.46,0.108,0.62,383,18,0331,WNW | 297,117.1,32.7,23.8,65,29,48.3,30.21,0001,30.02,1604,,,,,,,,,,,12.8
2/22/24,54,1401,35.6,0039,0,3.4,9.46,0.116,0.61,478,10.7,0054,WNW | 291,84.8,36.8,21,72,37,48.1,30.25,2146,30.07,1518,,,,,,,,,,,12.8
2/21/24,49.4,1512,35.8,2359,0.13,3.4,9.46,0.048,0.6,219,9.2,2316,W | 279,49.4,45.2,26.6,96,62,49.4,30.22,2359,29.98,0301,0.55,0.23,0250,,1244,0.04,0259,0.06,0331,,12.8
2/20/24,48.5,1316,42.1,2147,0.42,3.28,9.33,0.027,0.66,112,9,1420,SE | 135,45.4,47,39.1,97,74,50.2,30.12,0822,30.01,0303,0.42,0.36,0800,,0801,0.06,0654,0.13,0819,,12.8
2/19/24,57.8,1304,38.2,0342,0,2.85,8.91,0.097,0.74,410,15.3,1348,ESE | 107,57.9,44.4,35.5,96,58,49.4,30.07,2306,29.89,1305,,,,,,,,,,,12.8
2/18/24,58,1335,38.2,0705,0,2.85,8.91,0.11,0.74,453,15.3,1156,SE | 124,64,37.3,23.6,77,34,48.6,30.04,2304,29.86,1430,,,,,,,,,,,12.8
2/17/24,59,1130,40.8,0608,0,2.85,8.91,0.113,0.72,395,19.5,1153,SE | 127,94.7,34.5,16.4,63,26,47.6,30.11,0608,29.86,1433,,,,,,,,,,,12.8
2/16/24,58.9,1402,37.4,0424,0,2.85,8.91,0.102,0.7,394,9.4,0101,W | 277,71.3,31.8,20.9,59,29,46.3,30.16,0640,29.96,1403,,,,,,,,,,,12.8
2/15/24,58.1,1431,38.1,0425,0,2.85,8.91,0.107,0.66,422,15.3,0852,WNW | 288,79.7,37.1,14,72,22,45.2,30.17,0722,29.94,1430,,,,,,,,,,,12.8
2/14/24,56.1,1119,34.8,0444,0,2.85,8.91,0.108,0.63,437,13.4,1155,ESE | 108,80.2,35.4,9.5,69,27,43.6,30.13,2331,29.94,1437,,,,,,,,,,,12.8
2/13/24,54.2,1334,33.6,0413,0,2.85,8.91,0.105,0.6,432,12.5,1113,ESE | 102,88.8,28,11.7,59,28,42.5,30.1,0113,29.83,1447,,,,,,,,,,,12.8
2/12/24,49.6,1419,25.1,0550,0,2.85,8.91,0.094,0.54,437,9.4,0849,N | 0,69.2,22.5,11.3,70,25,41.8,30.3,0134,30,1441,,,,,,,,,,,12.8
2/11/24,46.6,1437,28.3,2355,0,2.85,8.91,0.097,0.47,437,20.6,0916,NNW | 344,121.1,21.4,3.2,68,24,41.7,30.3,2353,30.11,1437,,,,,,,,,,,12.8
2/10/24,42.2,1459,31.1,0116,0,2.85,8.91,0.093,0.39,437,35.7,0835,WNW | 302,223.4,28.1,9.2,87,33,42,30.19,2359,29.94,0246,,,0713,,0714,,0728,,0813,,12.8
2/9/24,44.6,1141,27.3,0300,0,2.85,8.91,0.061,0.38,309,15.3,1216,ESE | 121,69.4,32.4,19.5,88,48,42.5,30.13,0646,29.93,1211,,,,,,,,,,,12.8
2/8/24,44.1,1509,29,0634,0.21,2.85,8.91,0.072,0.4,411,19.1,1233,ESE | 120,66.7,31.6,21.5,96,47,43.5,30.09,2306,29.79,0004,2.09,1.09,0856,,0857,0.04,0037,0.16,0001,,12.8
2/7/24,47.7,1219,31.6,0306,0.25,2.63,8.69,0.083,0.36,410,25.4,2152,SSW | 206,93,35.8,19.6,93,33,44.6,29.86,1839,29.72,0030,1.87,0.25,2315,,2359,0.05,2320,0.17,2350,,12.8
2/6/24,44,1002,34.2,2359,0.45,2.38,8.44,0.038,0.33,183,24.6,1538,SSW | 200,54.6,40.7,31.4,97,72,45.8,29.77,0001,29.53,1548,1.62,0.38,1243,,1243,0.06,1250,0.09,1328,,12.8
2/5/24,44.8,1118,39.5,2359,1.12,1.93,7.99,0.031,0.41,139,21.5,0007,WSW | 238,82.7,43.3,36.6,97,82,45.2,29.93,0058,29.74,2058,1.17,0.57,2131,,2142,0.09,2143,0.22,2205,,12.8
2/4/24,43.1,2353,36.2,0424,0.06,0.82,6.87,0.011,0.48,47,32.9,2052,SW | 224,100.8,42,31.2,98,76,44.7,30.07,0846,29.89,1930,,0.06,0106,,2326,0.01,0157,0.03,0202,,12.8
2/3/24,49.3,1433,28.8,0703,0,0.76,6.82,0.083,0.58,387,12.1,1304,ESE | 114,55.2,34.5,16.1,95,30,44.3,30.05,0653,29.84,1356,,,,,,,,,,,12.8
2/2/24,48.3,1408,31.7,2313,0,0.76,6.82,0.078,0.62,371,18.6,1333,WNW | 285,68.6,38.8,21.1,95,36,45.6,30,2332,29.75,1332,0.76,,0004,,0005,,0019,,0104,,12.8
2/1/24,49.2,0301,34.7,2345,0.76,0.76,6.82,0.031,0.64,113,24.6,0543,WSW | 240,76.3,39.3,7.3,94,19,47.8,29.88,0001,29.67,1611,0.76,0.37,0950,,1209,0.06,1216,0.18,1226,,12.8
1/31/24,54.9,1314,42.1,2359,0,1.36,6.06,0.062,0.71,211,27.4,2105,WSW | 237,73.7,36.5,12.1,66,19,48.7,30.07,0017,29.76,2046,,,,,,,,,,,12.8
1/30/24,63.4,1304,43.8,0354,0,1.36,6.06,0.111,0.7,379,15.1,1312,ESE | 123,84.6,29.7,17.7,48,24,48.7,30.17,0007,29.92,1419,,,,,,,,,,,12.8
1/29/24,61.6,1340,42.9,0617,0,1.36,6.06,0.106,0.67,371,11,0156,WNW | 282,87,31.9,21.6,60,23,48.4,30.27,0617,30.01,1504,,,,,,,,,,,12.8
1/28/24,59.7,1239,45.2,0247,0,1.36,6.06,0.108,0.58,339,17.8,1406,N | 2,117.5,32.2,23,53,30,47.2,30.27,0238,30.1,1351,,,,,,,,,,,12.9
1/27/24,57.6,1353,38,0106,0,1.36,6.06,0.123,0.51,362,18,0834,NNW | 329,140.8,26.8,3.8,48,16,45.2,30.4,0106,30.16,1518,,,,,,,,,,,12.8
1/26/24,55.1,1345,39.5,2114,0,1.36,6.06,0.105,0.42,336,23.7,0952,WNW | 299,156.5,27.2,9.4,54,16,44.9,30.39,2349,30.15,0014,,,,,,,,,,,12.8
1/25/24,58.9,1253,37.8,0131,0,1.36,6.06,0.1,0.38,359,26.1,1138,SW | 231,118.3,41.2,-0.6,92,9,45.2,30.17,2227,29.89,1256,,,,,,,,,,,12.8
1/24/24,51.7,1408,36.4,0416,0,1.36,6.06,0.048,0.37,187,15.6,0024,W | 278,73.4,38.8,24.9,88,45,45.1,30.13,2128,29.99,1404,,,,,,,,,,,12.8
1/23/24,52.4,1319,36.6,0039,0,1.36,6.06,0.083,0.39,332,21.9,1451,W | 281,137.8,37.8,30.6,94,45,45.5,30.01,2323,29.78,1319,,,,,,,,,,,12.8
1/22/24,43.5,0713,37.4,2150,1.15,1.36,6.06,0.015,0.4,58,19.1,1405,SW | 225,73,41.8,35.1,96,79,46.7,29.89,0848,29.71,1338,1.15,0.79,0706,,1706,0.09,0814,0.32,0853,,12.8
1/21/24,49.9,1348,39.6,2229,0,0.22,4.91,0.045,0.45,189,13.2,1301,ESE | 121,55.9,43.5,34.7,94,67,47.8,29.92,2159,29.77,1350,,,,,,,,,,,12.8
1/20/24,53,0201,40.3,2115,0.17,0.22,4.91,0.027,0.5,97,15.8,1204,SSW | 195,53.1,44.1,25.4,95,34,48.9,29.91,0001,29.81,1204,0.17,0.16,1732,,1802,0.02,1742,0.06,1802,,12.9
1/19/24,56.6,1501,40.2,0518,0,0.04,4.74,0.07,0.55,276,20.2,1256,SSW | 206,84.2,36.2,27.4,74,41,48,30.13,0644,29.88,2312,,,,,,,,,,,12.8
1/18/24,57.7,1153,40.3,0344,0,0.04,4.74,0.089,0.56,339,12.5,1213,ENE | 68,79.5,36.9,18,77,37,47.5,30.15,2019,29.97,1238,,,,,,,,,,,12.8
1/17/24,61.8,1312,42.1,2310,0,0.04,4.74,0.067,0.55,230,23,1016,WNW | 295,81.3,42.4,24.9,79,39,46.6,30.06,2331,29.76,1312,,,,,,,,,,,12.8
1/16/24,58.8,1400,37.1,0007,0,0.04,4.74,0.088,0.56,308,13.4,1402,E | 93,79.9,27,16.2,49,23,45.2,30.18,0006,29.92,1402,,,,,,,,,,,12.8
1/15/24,54,1507,37.5,2358,0,0.04,4.74,0.066,0.56,214,17.5,1909,NW | 304,87.4,29.6,17.6,59,34,45.4,30.17,2357,29.96,1507,,,,,,,,,,,12.8
1/14/24,62.4,1008,40.1,0001,0,0.04,4.74,0.1,0.59,337,24.6,0952,WNW | 289,95.2,34.3,16.1,56,23,44.5,30.05,2356,29.76,0630,,,,,,,,,,,12.8
1/13/24,56.5,1432,31.8,0402,0,0.04,4.74,0.075,0.57,323,12.7,1710,WNW | 300,57.3,32.8,12.9,58,28,42.2,30.13,0247,29.86,1432,,,,,,,,,,,12.8
1/12/24,52.9,1322,28.2,0423,0,0.04,4.74,0.077,0.58,333,15.6,1636,WSW | 258,70.8,20.3,6.5,51,18,41.2,30.25,0545,29.93,1627,,,,,,,,,,,12.8
1/11/24,43.4,0139,28.9,2310,0,0.04,4.74,0.078,0.58,334,44.1,0706,WNW | 292,186.1,31.4,-7.7,86,12,42.4,30.21,2309,29.67,0418,,,,,,,,,,,12.8
1/10/24,52.9,1352,34.2,0328,0,0.04,4.74,0.079,0.6,325,23.7,0434,W | 278,80.2,31.1,1.8,83,14,42.4,30,0034,29.71,1352,,,,,,,,,,,12.8
1/9/24,61.2,1438,28.4,0652,0,0.04,4.74,0.088,0.55,334,22.6,2003,W | 273,82.9,17.9,-6.4,60,11,40.2,30.38,0202,29.84,1437,,,,,,,,,,,12.8
1/8/24,41.2,1908,29.5,0402,0,0.04,4.74,0.094,0.54,327,34.8,1131,WNW | 292,218.9,8.3,-21.9,40,6,40,30.33,2209,30.06,0042,,,,,,,,,,,12.8
1/7/24,39.3,0056,29.7,2319,0.02,0.04,4.74,0.077,0.5,329,42.1,0633,W | 279,233.1,31.7,5.4,93,28,42.2,30.09,2344,29.73,0103,,0.11,0757,,0835,0.01,0810,0.02,0855,,12.8
1/6/24,48.7,1128,28.6,0653,0,0.02,4.72,0.086,0.47,315,24.8,0010,NW | 307,113.4,28.5,-2.2,72,16,42.6,30.31,0646,29.76,2358,,,,,,,,,,,12.8
1/5/24,50.2,1356,34.5,0317,0,0.02,4.72,0.08,0.45,210,36,2014,NW | 323,173.8,20.8,4,44,20,42.4,30.2,0150,29.98,1408,,,,,,,,,,,12.8
1/4/24,47.1,1426,37.3,0415,0,0.02,4.72,0.097,0.44,318,33.1,0211,WNW | 300,212,21.1,13.3,48,27,42.5,30.17,2346,29.96,0035,,,,,,,,,,,12.8
1/3/24,44.6,0349,33.4,1839,0.02,0.02,4.72,0.033,0.43,152,31.6,2007,WNW | 284,108.9,37.6,17.8,92,37,43.7,30.16,0017,29.88,1500,,0.1,1017,,1923,0.01,1030,0.02,1054,,12.8
1/2/24,53.8,1249,35.8,2018,0,0,4.7,0.076,0.47,316,14.5,0031,WNW | 288,86.3,29.4,20.1,71,32,43.8,30.27,0653,30.07,1336,,,,,,,,,,,12.8
1/1/24,46,1351,31.2,0433,0,0,4.7,0.054,0.45,238,16.7,2002,WNW | 283,108.7,33.9,22.3,83,41,43.8,30.19,0710,30.05,1350,,,,,,,,,,,12.8
12/31/23,48.3,1148,31.2,0412,0,1.15,4.7,0.05,0.46,206,12.5,1251,E | 101,67.3,36.8,23,85,44,44.8,30.18,0712,30.04,1337,,,,,,,,,,,12.8
12/30/23,52,1302,33.8,2358,0,1.15,4.7,0.064,0.48,217,19.3,0127,WSW | 250,85.9,39.9,13,87,25,46.4,30.12,2358,29.89,1259,,,,,,,,,,,12.8
12/29/23,55.4,1235,40.1,0709,0,1.15,4.7,0.071,0.49,234,18.6,2143,SSW | 210,85.4,29.4,17.5,51,29,46.2,30.24,0705,30.03,2359,,,,,,,,,,,12.8
12/28/23,58.2,1422,39.6,2339,0,1.15,4.7,0.083,0.44,307,9.9,0246,W | 278,70,30.7,11.9,64,25,46.7,30.25,2339,30.05,1422,,,,,,,,,,,12.8
12/27/23,57.5,1121,41.9,0055,0,1.15,4.7,0.075,0.4,262,15.1,1004,ESE | 109,82.6,35.2,19.6,67,32,45.8,30.22,0223,30.05,1246,,,,,,,,,,,12.8
12/26/23,56.6,1145,39.6,0633,0,1.15,4.7,0.06,0.39,249,10.7,0446,WNW | 284,63.9,34.3,21,71,34,45,30.23,2206,30.03,1456,,,,,,,,,,,12.8
12/25/23,55,1300,31.4,0053,0,1.15,4.7,0.062,0.39,270,12.7,2136,WNW | 291,55.3,31,6.1,74,16,45,30.31,0053,30.04,1443,,,,,,,,,,,12.8
12/24/23,50.9,1310,32.9,2238,0,1.15,4.7,0.066,0.39,302,11.4,0645,WNW | 297,80,35.7,22.6,86,48,46.7,30.29,2238,30.06,0059,,,,,,,,,,,12.8
12/23/23,56,1130,35.8,0559,0,1.15,4.7,0.077,0.41,301,13.2,1305,E | 85,77.1,40.7,25.1,88,36,48.1,30.11,2310,29.86,1257,,,,,,,,,,,12.8
12/22/23,48.5,0027,36.4,2254,1.14,1.15,4.7,0.022,0.42,88,18.8,0255,ESE | 105,58.4,45.1,33.3,96,78,50.6,29.99,2255,29.86,1326,1.14,3.54,0312,0.04,0313,0.24,0323,0.43,0323,,12.8
12/21/23,53.9,1249,42.2,0605,0,0.01,3.56,0.04,0.48,156,12.3,1656,SSW | 212,43.4,44,37.7,95,55,51.2,30.04,0725,29.93,0001,,,,,,,,,,,12.8
12/20/23,55.6,1242,40.2,0442,0.01,0.01,3.56,0.067,0.53,257,18.8,1120,E | 101,69.5,43,30.6,88,58,50.8,29.97,2225,29.77,1243,,0.02,2104,,2105,,2105,,2150,,12.8
12/19/23,58.9,1113,43.4,0448,0,0,3.55,0.053,0.56,181,15.6,1353,SE | 142,73.1,44.4,24.5,85,39,50.5,29.94,0448,29.73,1248,,,,,,,,,,,12.8
12/18/23,65.7,1142,41.5,0301,0,0,3.55,0.065,0.6,197,13.8,0917,SW | 226,66.4,35.6,9.7,57,18,50,30.08,0236,29.81,1343,,,,,,,,,,,12.9
12/17/23,64.4,1240,41.9,0211,0,0,3.55,0.09,0.62,277,13.2,0323,WNW | 299,82.3,19.4,9.3,29,13,48.8,30.2,0208,29.93,1304,,,,,,,,,,,12.8
12/16/23,62.3,1301,38.7,0402,0,0,3.55,0.084,0.61,285,9.9,1232,SE | 132,79.7,21.8,5.8,40,18,48.3,30.25,0631,29.99,1344,,,,,,,,,,,12.8
12/15/23,58.4,1259,39.7,0517,0,0,3.55,0.087,0.63,310,11.8,0119,WNW | 282,84.3,20.4,6.4,38,20,48.4,30.32,0628,30.1,1359,,,,,,,,,,,12.9
12/14/23,55.5,1235,37.3,0050,0,0,3.55,0.089,0.63,313,14.2,0440,WNW | 291,106.2,20.2,6.9,44,20,48.5,30.31,1940,30.11,1330,,,,,,,,,,,12.7
12/13/23,50.4,1410,39.2,2032,0,0,3.55,0.096,0.63,308,24.8,1003,NNW | 341,166.8,24.4,10.4,46,21,49.1,30.18,2330,29.93,0023,,,,,,,,,,,12.7
12/12/23,59.1,1240,37.4,2041,0,0,3.55,0.096,0.62,293,14.9,2333,NNW | 334,85.4,18.1,4.7,36,15,49.5,30.03,2040,29.75,1340,,,,,,,,,,,12.9
12/11/23,64.6,1231,43.4,0425,0,0,3.55,0.087,0.62,255,9.9,1843,W | 273,67.1,25.4,1.5,37,8,48.4,30.07,0026,29.81,1420,,,,,,,,,,,12.9
12/10/23,55.3,1359,29.3,0425,0,0,3.55,0.082,0.62,315,14.5,0605,WNW | 296,67.8,9.7,-13.4,26,9,47.3,30.49,0031,30.06,2349,,,,,,,,,,,12.8
12/9/23,45.1,1410,31.1,2321,0,0,3.55,0.102,0.62,313,23.4,1052,NNW | 339,175.9,19.2,-12.6,40,10,48.7,30.5,2300,30.2,0028,,,,,,,,,,,12.8
12/8/23,52.8,1009,34.8,0218,0,0,3.55,0.085,0.59,319,20,2130,NW | 311,106.3,22.8,-3.4,53,13,50.1,30.22,2316,29.92,0001,,,,,,,,,,,12.7
12/7/23,61.2,1121,40.1,0418,0,0,3.55,0.087,0.58,314,13.2,0514,W | 279,77.6,32.2,8.7,55,19,51.6,30.06,0644,29.84,1430,,,,,,,,,,,12.7
12/6/23,65.4,1326,42.6,2240,0,0,3.55,0.093,0.55,310,16.4,1242,S | 175,85.3,31,21.7,46,25,51.7,30.18,0001,29.88,1337,,,,,,,,,,,12.8
12/5/23,62.1,1244,38.9,0654,0,0,3.55,0.094,0.53,311,13.6,0053,WNW | 290,91,30.5,24.5,63,27,51,30.31,0657,30.07,1335,,,,,,,,,,,12.8
12/4/23,61.4,1246,42.3,1913,0,0,3.55,0.085,0.52,258,14.9,1946,WSW | 257,91.4,28.8,24.3,53,27,49.5,30.27,1913,30.04,1350,,,,,,,,,,,12.8
12/3/23,59.1,1240,38.7,0014,0,0,3.55,0.078,0.52,303,11.6,1014,ESE | 119,70.1,28.2,15.5,55,24,48.1,30.24,0646,30.07,1249,,,,,,,,,,,12.8