﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Run (Miles),Dew Pt (°F),Max RH (%),Min RH  (%),Soil Temp (°F),Max Press (inHg),Time of Max Press,Min Press (inHg),Time of Min Press,Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,Heat Index Max (°F),Heat Index Max Time,Min Wind Chill (°F),Wind Chill Time,MinBV Day (V)
5/17/24,92.7,1451,60.6,0528,0,0,8.13,0.336,2.13,714,22.1,1808,SW | 236,234,46.4,63,16,78.4,29.81,0609,29.55,1623,,,,,,,,,88.9,1449,,,12.9
5/16/24,95.3,1540,60.1,0535,0,0,8.13,0.337,2.03,703,30.5,1824,WSW | 246,201,46,64,13,77.3,29.82,0643,29.56,1708,,,,,,,,,91.4,1709,,,12.9
5/15/24,92.7,1649,61.8,0419,0,0,8.13,0.299,1.94,609,29.8,1740,W | 268,180,45.2,54,16,76.2,29.77,0603,29.51,1638,,,,,,,,,88.6,1649,,,12.9
5/14/24,90.5,1548,53.3,0541,0,0,8.13,0.291,1.87,675,23.7,2018,S | 174,143.5,41.1,57,16,75.3,29.84,0549,29.56,1554,,,,,,,,,86.5,1548,,,12.9
5/13/24,91.4,1415,59.2,0555,0,0,8.13,0.318,1.92,674,25.6,1529,SSW | 213,195.4,41.9,64,14,74.6,29.86,0602,29.63,1608,,,,,,,,,87.2,1415,,,12.9
5/12/24,92.3,1454,51.4,0539,0,0,8.13,0.3,1.82,704,23.2,1941,W | 264,152.6,39.8,64,13,72.6,29.91,0539,29.62,1728,,,,,,,,,88.2,1454,,,12.9
5/11/24,85.1,1641,45.3,0547,0,0,8.13,0.267,1.72,704,21,1526,NNW | 332,120.5,36.4,64,16,70.3,29.96,0612,29.67,1639,,,,,,,,,81.9,1641,43.2,0537,12.9
5/10/24,80.5,1514,42.8,0533,0,0,8.13,0.232,1.7,594,39.2,1616,NW | 322,125.3,32,50,19,69.8,30,0618,29.76,1514,,,,,,,,,80,,39.5,0534,12.8
5/9/24,77.2,1538,38,0526,0,0,8.13,0.244,1.71,710,23,0959,NE | 36,116,25.8,53,16,69.5,29.98,0622,29.78,1534,,,,,,,,,,,33.9,0438,12.8
5/8/24,73.2,1602,43.3,0553,0,0,8.13,0.235,1.71,705,34.2,1516,NE | 38,119.5,25.9,57,16,69.7,29.93,0633,29.68,1516,,,,,,,,,,,40.2,0553,12.9
5/7/24,84.6,1410,48,0258,0,0,8.13,0.334,1.71,708,34,1710,W | 269,251.6,29.8,44,11,69.3,29.92,0233,29.59,1538,,,,,,,,,81.5,1410,46.6,0258,12.9
5/6/24,79.2,1728,37.2,0611,0,0,8.13,0.214,1.63,709,17.5,1730,E | 86,70.8,28.8,70,15,68.1,30.07,0608,29.74,1730,,,,,,,,,,,36.6,0557,12.8
5/5/24,61.5,1630,45.9,0703,0,0,8.13,0.206,1.66,629,31.8,1417,NE | 55,273.6,31,78,20,70.4,30.01,0058,29.7,0156,,1415,,1416,,1430,,1515,,,38.7,0704,12.9
5/4/24,81.9,1337,53.7,2314,0,0,8.13,0.242,1.66,578,27.2,1433,ENE | 68,184.9,41.6,67,12,72.7,29.76,0646,29.57,1355,,,,,,,,,80,,,,12.9
5/3/24,85.5,1619,50.8,0616,0,0,8.13,0.241,1.64,684,19.5,1854,E | 87,87.6,39.2,58,16,72.2,29.81,0615,29.56,1630,,,,,,,,,82.3,1619,,,12.9
5/2/24,84.6,1544,45,0612,0,0,8.13,0.24,1.63,690,20.4,2109,E | 79,83.6,31.4,52,12,71.5,29.94,0612,29.61,1744,,,,,,,,,81.5,1544,43.5,0612,12.9
5/1/24,83.1,1726,54.7,0539,0,0,8.13,0.234,1.61,688,18,1936,E | 91,84.3,31.8,45,14,71,29.86,0051,29.6,1710,,,,,,,,,80.4,1726,,,12.9
4/30/24,85.3,1653,47.1,0556,0,0.17,8.13,0.254,1.62,686,20.8,1848,E | 83,119.1,36.9,67,16,69.9,29.89,0556,29.57,1709,,,,,,,,,82.2,1541,45.6,0556,12.9
4/29/24,83.9,1555,46.5,0602,0,0.17,8.13,0.246,1.6,688,23.9,1627,ENE | 71,111.1,38.4,77,11,69,29.95,0602,29.6,1627,,,,,,,,,81,1555,44.5,0611,12.9
4/28/24,80,1701,43.1,0355,0,0.17,8.13,0.211,1.59,680,16.7,1851,E | 94,66.5,38.5,72,21,67.5,30.02,0355,29.73,1758,,,,,,,,,80,,40.8,0418,12.9
4/27/24,74.6,1629,45.8,0604,0,0.17,8.13,0.22,1.58,683,19.1,1648,E | 92,112.9,35.7,73,19,66.6,29.99,2355,29.77,1552,,,,,,,,,,,43.5,0550,12.9
4/26/24,67.7,1248,51.4,0610,0.13,0.17,8.13,0.233,1.56,644,36,1638,E | 80,344,38.1,70,30,67.5,29.86,0106,29.64,1624,3.54,1433,0.01,1516,0.05,1447,0.09,1532,,,,,12.9
4/25/24,70.4,1413,48.7,0418,0,0.04,8,0.218,1.56,669,29.4,2343,NE | 47,219,41.4,79,32,68.8,29.94,0703,29.79,1636,,,,,,,,,,,45.1,0408,12.9
4/24/24,77.2,1351,47.3,0611,0,0.04,8,0.242,1.56,668,24.6,1625,ENE | 69,179.3,40.2,81,20,70.1,29.97,0611,29.73,1540,,,,,,,,,,,43.7,0621,12.9
4/23/24,81.3,1422,45.8,0614,0,0.04,8,0.238,1.54,669,20,1337,E | 84,121.7,41.3,88,19,71.3,29.95,0033,29.7,1624,,,,,,,,,80,,43.9,0534,12.9
4/22/24,88.8,1440,54.8,0515,0,0.04,8,0.227,1.48,657,20.4,1645,NE | 56,60.1,41.6,68,13,71.7,29.86,0113,29.58,1607,,,,,,,,,85.1,1440,,,12.9
4/21/24,90.5,1718,50.4,0534,0,0.04,8,0.204,1.44,652,9.6,1637,ESE | 106,37.2,44.7,76,17,70.3,30.01,0624,29.66,1803,,,,,,,,,87,1718,,,12.9
4/20/24,87.9,1609,50.6,0441,0,0.04,8,0.2,1.34,646,12.7,1922,E | 97,45.4,44.4,77,17,68.6,29.96,0059,29.73,1736,,,,,,,,,84.5,1616,,,12.9
4/19/24,84.4,1604,50.5,0307,0,0.04,8,0.232,1.31,625,22.6,1824,ENE | 69,115.4,43.3,62,22,67.2,29.87,0304,29.63,1614,,,,,,,,,81.9,1615,,,12.9
4/18/24,86.2,1421,57.9,0058,0,0.04,8,0.212,1.3,540,19.3,1518,E | 90,89.3,34.6,51,13,66.2,29.88,0101,29.67,1626,,,,,,,,,82.8,1421,,,12.9
4/17/24,87.4,1641,45.2,0619,0,0.04,8,0.223,1.27,642,17.3,1741,E | 94,70.3,39.9,79,15,63.8,30.03,0540,29.7,1700,,,,,,,,,83.9,1645,44.1,0623,12.9
4/16/24,79.4,1655,34.8,0626,0,0.04,8,0.186,1.22,650,13.2,2105,E | 96,48.4,36.4,87,18,61,30.16,0625,29.82,1816,,,,,,,,,,,31.9,0625,12.8
4/15/24,70.7,1709,39.6,0435,0,0.04,8,0.179,1.21,650,12.7,0827,E | 94,69.9,35.1,78,24,59,30.09,0726,29.89,1715,,,,,,,,,,,36.7,0621,12.8
4/14/24,57.9,1215,33.7,0223,0.01,0.04,8,0.106,1.18,401,19.7,1901,E | 99,92.2,37,93,44,60.7,30.12,0638,29.94,1709,,0232,,1603,,1617,,1702,,,30.4,0524,12.8
4/13/24,64.2,1337,38.7,0059,0.03,0.03,7.99,0.17,1.23,622,41.6,1705,NNE | 26,126.2,38.2,89,33,63.2,30.06,0058,29.81,1705,0.05,1949,,2209,0.01,2000,0.02,2214,,,34.6,2119,12.9
4/12/24,81.2,1236,45.1,0548,0,0,7.96,0.221,1.21,624,34,1737,NNE | 29,122.5,38.6,78,15,63.9,29.93,0059,29.63,1131,,,,,,,,,80,,43.4,0548,12.9
4/11/24,83.8,1644,41.8,0625,0,0,7.96,0.185,1.11,624,10.7,1335,E | 97,25.2,38.1,81,18,62,30.04,0625,29.64,1843,,,,,,,,,81.1,1643,41.8,0625,12.9
4/10/24,80.6,1622,38.5,0511,0,0,7.96,0.177,1.09,624,9.6,1219,E | 100,33.8,34.3,73,17,59.5,30.18,0650,29.85,1844,,,,,,,,,80,,38.5,0511,12.8
4/9/24,73.2,1820,31.8,0535,0,0,7.96,0.167,1.09,630,12.7,1136,SE | 145,40.6,27.8,80,16,57.5,30.21,0652,29.94,1736,,,,,,,,,,,27.9,0531,12.8
4/8/24,66.4,1602,33.2,0419,0,0,7.96,0.151,1.09,576,17.8,1322,SE | 146,46.8,26.7,83,16,57.1,30.14,0059,29.86,1537,,,,,,,,,,,30,0622,12.8
4/7/24,65.2,1614,29.9,0514,0,0,7.96,0.162,1.08,601,16.2,1857,ESE | 110,65.7,29.5,89,23,56.4,30.19,0640,29.81,1716,,,,,,,,,,,26.7,0533,12.8
4/6/24,61.4,1706,27.6,0624,0,0,7.96,0.149,1.04,622,12.1,1614,E | 92,52.2,26.8,86,17,55.6,30.25,0623,30.04,1727,,,,,,,,,,,22.5,0631,12.8
4/5/24,54.5,1213,34.5,0641,0,0,7.96,0.121,0.94,490,27,1645,ENE | 60,188.2,28.8,79,32,57.8,30.1,0059,29.78,1221,,,,,,,,,,,28.9,0545,12.8
4/4/24,61.8,1058,40.1,0015,0,0,7.96,0.164,0.97,557,38.8,1550,NNE | 21,200.3,36.4,83,34,60.3,29.91,0124,29.62,1628,,,,,,,,,,,30.3,2339,12.9
4/3/24,77.4,1532,39.1,0637,0,0,7.96,0.182,0.99,605,15.1,1716,E | 88,47.7,39.4,87,23,59.4,30.28,0109,29.83,1712,,,,,,,,,,,39.1,0637,12.8
4/2/24,72.4,1627,37.7,0553,0,0,7.96,0.161,0.96,602,12.9,1409,ESE | 120,37.5,37.8,88,23,57.6,30.29,0650,30.11,1717,,,,,,,,,,,35,0549,12.9
4/1/24,65.1,1711,41.1,0519,0,0,7.96,0.144,0.99,577,10.5,2135,E | 96,40.5,38.1,91,25,55.5,30.17,0055,29.81,0101,,,,,,,,,,,41.1,0519,12.8
3/31/24,56.6,1556,35.8,0641,0,1.08,7.96,0.12,1.01,505,12.7,1849,ENE | 70,57.1,37.8,92,49,54,29.82,0025,29.65,1622,,,,,,,,,,,35.8,0641,12.8
3/30/24,50.2,1748,39.3,1227,0.61,1.08,7.96,0.05,1.02,225,24.6,0240,ENE | 67,85.4,37.7,91,60,56.6,29.82,1209,29.61,0627,0.62,0844,,1127,0.06,1138,0.2,1141,,,32.2,1234,12.9
3/29/24,61.8,1413,37,0631,0,0.46,7.34,0.151,1.08,535,29.8,1700,NE | 46,99.7,34.4,87,31,58.2,29.91,0208,29.69,1759,,,,,,,,,,,36.5,0433,12.9
3/28/24,69.9,1437,41.8,0236,0,0.46,7.34,0.182,1.13,547,23.2,1301,ENE | 74,175.4,39.6,82,30,58,30.08,0204,29.77,1613,,,,,,,,,,,39.2,0301,12.9
3/27/24,74,1458,32.7,0653,0,0.46,7.34,0.158,1.17,568,15.3,1451,E | 81,52.1,34.5,89,19,56.7,30.2,0654,29.91,1701,,,,,,,,,,,32.7,0653,12.9
3/26/24,67.3,1615,40.7,0101,0,0.46,7.34,0.182,1.2,572,22.4,1654,ENE | 68,157.2,33.1,69,21,55.6,30.12,0059,29.84,1624,,,,,,,,,,,39,0042,12.9
3/25/24,63.2,1355,38.7,0522,0,0.46,7.34,0.171,1.17,527,30.9,1520,W | 276,250.8,33.1,80,27,54.6,29.93,2331,29.74,1441,,,,,,,,,,,32.3,0523,12.8
3/24/24,57.2,1554,40.8,0418,0,0.46,7.34,0.125,1.16,430,32,1458,W | 278,333.6,33.6,77,39,56.1,29.85,0034,29.63,1555,,,,,,,,,,,31.7,0351,12.8
3/23/24,62.6,1614,42,0055,0.17,0.46,7.34,0.108,1.14,305,35.7,2019,WNW | 284,276.6,40,86,33,59.2,29.89,0102,29.62,1616,0.38,2122,,2124,0.07,2127,0.1,2145,,,32.8,0059,12.9
3/22/24,75.9,1544,40.7,0355,0,0.3,7.17,0.203,1.08,462,31.1,1241,WSW | 255,170,34.4,84,11,59.5,30.09,0340,29.79,1702,,,,,,,,,,,37.7,0402,12.9
3/21/24,76.7,1454,43.6,0515,0,0.3,7.17,0.231,0.94,554,25,1312,W | 260,207.3,35.4,66,18,59,30.07,0018,29.85,1514,,,,,,,,,,,40.3,0511,12.9
3/20/24,76.4,1604,41.1,0416,0,0.3,7.17,0.185,0.88,537,25,2056,S | 186,132,39.5,87,23,57.4,30.04,0657,29.78,1706,,,,,,,,,,,38,0638,12.9
3/19/24,72.5,1544,36.6,0529,0,0.3,7.17,0.153,0.84,539,16.2,1511,SE | 135,78.3,37.2,87,26,55.9,30.12,0707,29.85,1742,,,,,,,,,,,32.4,0508,12.8
3/18/24,69.4,1621,35.7,0700,0,0.3,7.17,0.154,0.85,493,24.8,1415,ENE | 78,114.6,38.2,93,27,54.6,30.15,0700,29.91,1645,,,,,,,,,,,31.5,0602,12.8
3/17/24,64.4,1611,37.1,0627,0,0.3,7.17,0.109,0.86,438,11.8,1645,ENE | 62,55,41.8,94,44,53.1,30.13,0729,29.94,1638,,0101,,,,,,,,,33.2,0627,12.9
3/16/24,53.9,1659,38.5,0258,0.08,0.3,7.17,0.045,0.87,180,10.3,1026,NNE | 23,73.9,40.8,91,60,52.9,30.09,0010,29.96,0946,0.06,1158,,1224,0.02,1238,0.04,1249,,,34.8,0337,12.8
3/15/24,52.1,1242,41.4,2033,0.04,0.22,7.1,0.068,0.95,173,28.1,0538,NNE | 25,153.6,36.6,90,41,54.5,29.99,0059,29.73,0538,0.02,1845,,1902,,1850,0.02,1911,,,37.8,0231,12.9
3/14/24,58.4,1541,32.4,0235,0.01,0.17,7.05,0.163,1.01,464,36.2,1531,NNE | 15,229.8,23.3,88,22,55.3,30.08,0736,29.71,1757,7.09,1149,,1150,,1204,,1249,,,27.8,0237,12.8
3/13/24,64.5,1534,37.7,0033,0,0.16,7.04,0.148,0.99,483,37.5,0101,SW | 221,178.5,36.6,82,34,55.7,30.03,0844,29.82,1645,,,,,,,,,,,33.6,0059,12.9
3/12/24,67.7,1518,45.3,0645,0.06,0.16,7.04,0.17,0.95,476,40.8,1447,W | 271,363.8,40.7,80,39,54.8,30.05,0645,29.84,1450,0.03,1504,0.02,1606,0.03,1511,0.04,1556,,,39,0715,12.9
3/11/24,67.1,1452,34,0523,0,0.11,6.99,0.163,0.94,478,26.3,1458,W | 276,216.9,34.2,80,28,54.1,30.05,0522,29.86,1454,,,,,,,,,,,28.9,0523,12.8
3/10/24,66.8,1619,31.2,0722,0,0.11,6.99,0.114,0.93,366,18.2,1928,S | 188,92.6,31.8,87,18,53.9,30.17,0716,29.88,1633,,,,,,,,,,,26.8,0722,12.8
3/9/24,66.7,1616,28.9,0516,0,0.11,6.99,0.131,0.96,500,11,1318,E | 94,74.6,26.2,79,17,53.9,30.26,0624,29.94,1631,,,,,,,,,,,22.4,0625,12.8
3/8/24,63.3,1546,33.6,2351,0,0.11,6.99,0.129,0.95,499,16.9,1221,NE | 53,101.4,30.5,90,19,54.2,30.23,2350,30.02,1611,,,,,,,,,,,29.1,0622,12.9
3/7/24,61.9,1301,39.8,2357,0,0.11,6.99,0.137,0.95,464,23.9,1551,WNW | 283,186.9,38.4,90,38,53.9,30.08,2357,29.73,1450,,,,,,,,,,,35.4,2358,12.9
3/6/24,61.9,1224,39.6,0611,0.01,0.11,6.99,0.106,0.95,350,22.8,1354,W | 279,167.3,38.8,88,35,53.8,29.96,0012,29.72,1354,0.04,1525,,1846,,1533,,1618,,,34,0613,12.9
3/5/24,67.9,1505,37.4,0534,0,0.1,6.98,0.158,0.96,487,20.2,1510,WSW | 249,192.2,35,88,21,53.2,30.07,0559,29.8,1557,,,,,,,,,,,34,0534,12.9
3/4/24,59.8,1328,41.6,0602,0,0.1,6.98,0.154,0.93,478,40.8,1033,WSW | 258,383.5,33.8,77,31,53.1,30.03,2153,29.89,1426,,,,,,,,,,,32.4,0614,12.9
3/3/24,57.6,1302,43.6,0032,0.1,0.1,6.98,0.144,0.88,474,44.1,0729,WSW | 244,508.5,36.2,78,44,53.7,29.98,2352,29.82,1408,7.09,1624,0.02,1338,0.02,1253,0.04,1338,,,34.4,0218,12.2
3/2/24,61.9,1339,43,0414,0,0,6.88,0.12,0.83,323,38.8,1144,S | 186,328.8,39.2,88,43,54.3,29.95,0050,29.74,1339,,,,,,,,,,,37.1,2353,12.9
3/1/24,62.8,1459,36.7,0627,0,0,6.88,0.135,0.8,460,29.6,1650,WSW | 256,202.8,38.3,91,38,54.1,30.13,0631,29.88,1559,,,,,,,,,,,32.7,0635,12.9
2/29/24,65.3,1309,39.8,0515,0,2.65,6.88,0.137,0.77,456,26.7,1518,S | 172,201,41,91,41,54.1,30.1,2359,29.92,1530,,,,,,,,,,,37.3,0407,12.9
2/28/24,69.1,1529,33.2,0437,0,2.65,6.88,0.115,0.74,456,10.3,2004,SSW | 202,71.2,36.5,93,24,53.6,30.14,0630,29.88,1700,,,,,,,,,,,29.1,0452,12.9
2/27/24,66,1557,42,2359,0,2.65,6.88,0.127,0.74,442,23.2,0837,WSW | 250,187.5,40.9,87,36,53,30.07,2358,29.82,1455,,,,,,,,,,,38.2,2345,12.9
2/26/24,65.1,1520,40.6,0151,0,2.65,6.88,0.107,0.65,229,28.9,1617,WSW | 255,230.4,40.5,87,30,52.3,30.07,0150,29.78,1521,,,,,,,,,,,36.3,0332,12.9
2/25/24,65.3,1427,37.7,0423,0,2.65,6.88,0.094,0.67,292,15.3,2130,WSW | 238,101.5,37.6,88,33,51.9,30.11,0743,29.93,1427,,,,,,,,,,,34.8,0632,12.8
2/24/24,65.9,1540,38.5,0120,0,2.65,6.88,0.084,0.69,293,11.4,1153,ESE | 103,75.2,36.7,89,27,51.7,30.16,0723,29.95,1624,,,,,,,,,,,35.6,0116,12.8
2/23/24,63.7,1411,35.1,0255,0,2.65,6.88,0.11,0.72,352,20,1318,E | 80,114.4,34.9,90,29,51.5,30.28,0013,30,1533,,,,,,,,,,,30.4,0248,12.8
2/22/24,61.8,1556,33.1,0610,0,2.65,6.88,0.106,0.68,437,11.2,1330,NE | 35,71.7,35,92,28,51.7,30.28,0610,30.08,1624,,,,,,,,,,,30.1,0315,12.8
2/21/24,60.4,1432,39.8,0323,0.03,2.65,6.88,0.111,0.7,406,25,1329,W | 266,187.8,40.4,94,45,51.9,30.22,2355,30.01,1329,0.06,0602,,0626,0.01,0616,0.03,0644,,,35.9,2253,12.9
2/20/24,55.6,1136,42.6,2317,0.14,2.63,6.85,0.038,0.71,92,20,1250,S | 183,140.4,45.3,92,67,53,30.11,0900,29.99,0405,0.1,0532,,1600,0.02,1506,0.04,1507,,,39.9,2338,12.9
2/19/24,63.2,1407,46.8,0055,0,2.49,6.71,0.124,0.76,367,29.8,0930,SSW | 199,298.9,44.6,87,51,52.4,30.07,2311,29.89,0345,,,,,,,,,,,44.2,0231,12.9
2/18/24,65.4,1500,39.9,0443,0,2.49,6.71,0.118,0.73,408,21,0948,W | 269,166.7,41.4,88,39,51,30.05,0719,29.86,1530,,,,,,,,,,,35.5,0449,12.9
2/17/24,67.4,1505,35.3,0641,0,2.49,6.71,0.109,0.7,366,19.5,1723,SSW | 192,113.2,37.4,90,22,49.6,30.14,0145,29.85,1615,,,,,,,,,,,33,0654,12.9
2/16/24,61.6,1501,34.7,0643,0,2.49,6.71,0.08,0.68,324,10.1,0339,SSW | 204,63.3,36,89,37,49,30.22,0744,30,1620,,,,,,,,,,,31.8,0212,12.9
2/15/24,63.1,1425,35.4,0205,0,2.49,6.71,0.122,0.67,378,27,1249,WSW | 248,209.6,37.3,91,35,48.4,30.19,0359,29.98,1423,,,,,,,,,,,31.1,0159,12.9
2/14/24,66,1404,35.3,0556,0,2.49,6.71,0.118,0.64,395,19.3,1403,SSW | 209,139.6,35.3,90,25,47,30.14,2359,29.94,1533,,,,,,,,,,,31.8,0619,12.9
2/13/24,63.2,1605,27.2,0611,0,2.49,6.71,0.091,0.61,386,14.7,2057,SSW | 203,95.3,31,88,28,45.6,30.15,0024,29.83,1606,,,,,,,,,,,22.5,0614,12.8
2/12/24,56.3,1540,25.6,0651,0,2.49,6.71,0.091,0.53,396,13.8,1312,NNE | 31,80,27,88,31,45.4,30.31,0047,30,1648,,,,,,,,,,,20.5,0643,12.8
2/11/24,52.4,1541,26,0603,0,2.49,6.71,0.085,0.46,395,12.3,1333,NE | 46,67,25.7,88,31,45.7,30.36,0718,30.13,1537,,,,,,,,,,,20,0454,12.8
2/10/24,52.1,1533,28.7,2359,0,2.49,6.71,0.091,0.46,391,20.4,0957,N | 8,110.6,27.7,91,32,46.4,30.27,2359,30.01,0026,,,,,,,,,,,23.8,0611,12.9
2/9/24,50.8,1437,32.2,0619,0,2.49,6.71,0.077,0.47,358,18.4,1929,WSW | 254,128.8,31.8,89,46,46.5,30.12,0704,29.92,1617,,,,,,,,,,,27.5,0653,12.9
2/8/24,50.8,1447,35.7,0543,0,2.49,6.71,0.089,0.49,350,29.2,1535,W | 271,302.1,31.5,86,49,47.2,30.06,2352,29.82,0009,0.06,0001,,,,,0.01,0007,,,25,0608,12.9
2/7/24,53.6,1359,37.3,2230,0.25,2.49,6.71,0.084,0.46,284,34.4,2101,SSW | 194,303.8,35.8,91,45,48.2,29.87,2233,29.71,0017,0.57,2238,,2241,0.09,2241,0.22,2251,,,28.7,2226,12.8
2/6/24,46.5,0903,39.8,2220,0.8,2.24,6.46,0.019,0.5,54,21.5,2158,SW | 225,164.1,40.6,95,81,49.6,29.77,0006,29.62,1643,0.22,1220,,2358,0.05,1229,0.15,1306,,,30.7,2209,12.8
2/5/24,50.8,0014,44.1,2229,1.27,1.44,5.66,0.015,0.57,42,25.2,0011,SSW | 211,144.3,44.6,95,72,51.1,29.9,0922,29.77,2359,0.43,1619,,1631,0.07,1634,0.22,1654,,,38,2021,12.9
2/4/24,58.4,1327,41.6,0644,0.09,0.17,4.39,0.091,0.66,256,38.8,2129,SSW | 195,248.8,40.2,95,45,50.5,30,0145,29.78,1521,0.07,2235,,2236,0.02,0200,0.04,0110,,,37.7,0737,12.9
2/3/24,57.7,1440,36.3,0701,0,0.08,4.3,0.096,0.66,324,19.7,0036,SSE | 163,208.1,33.7,84,28,49.8,30.01,0648,29.84,1539,,,,,,,,,,,28,0701,12.8
2/2/24,55.2,1331,39.2,0628,0,0.08,4.3,0.103,0.66,347,30.7,1438,WSW | 250,312.4,35.5,83,43,50.2,29.98,2347,29.73,0048,,,,,,,,,,,30.8,0649,12.8
2/1/24,54.4,0002,43.2,2317,0.08,0.08,4.3,0.052,0.63,126,31.4,0551,S | 183,214.8,37.2,88,35,51.7,29.81,0106,29.65,1547,0.11,1810,,1811,0.02,1817,0.03,1036,,,36.3,2345,12.9
1/31/24,68.8,1331,40.3,0114,0,1.11,4.22,0.127,0.69,251,30.2,1224,S | 179,201.9,34.7,85,23,50.7,30.09,0031,29.76,1526,,,,,,,,,,,36.1,0052,12.9
1/30/24,68.2,1425,33.4,0623,0,1.11,4.22,0.089,0.61,328,10.7,1341,ENE | 74,79.1,35.7,86,31,50.2,30.23,0720,29.93,1624,,,,,,,,,,,29.5,0656,12.8
1/29/24,69.8,1358,35.3,0620,0,1.11,4.22,0.106,0.62,336,17.5,1417,NE | 49,99.3,35.9,89,26,50,30.3,0650,30,1535,,,,,,,,,,,31.7,0501,12.8
1/28/24,68.7,1418,35.4,0700,0,1.11,4.22,0.097,0.54,292,20.8,1410,E | 80,93.7,36.7,88,31,49.3,30.34,0700,30.09,1437,,,,,,,,,,,32.2,0701,12.8
1/27/24,64.7,1438,32.2,0655,0,1.11,4.22,0.091,0.51,316,16.2,1506,ENE | 66,84.2,32.8,90,25,48.8,30.47,0704,30.18,1536,,,,,,,,,,,27.8,0514,12.8
1/26/24,59.4,1433,31.4,0552,0,1.11,4.22,0.075,0.46,316,12.7,1210,NE | 56,73.1,34,93,32,49.3,30.44,2346,30.23,1431,,,,,,,,,,,26.6,0654,12.9
1/25/24,61.1,1316,39.2,0001,0,1.11,4.22,0.111,0.43,328,31.8,1114,W | 259,248.6,39.8,86,37,49.6,30.25,2302,29.98,1315,,,,,,,,,,,36.6,2338,12.9
1/24/24,57.2,1418,37.1,0405,0,1.11,4.22,0.046,0.39,120,23.2,1545,WSW | 256,135.5,39.7,90,55,49.8,30.13,0406,30,1721,,,,,,,,,,,32.6,0431,12.9
1/23/24,61.6,1422,41.6,2339,0,1.11,4.22,0.093,0.47,319,20.4,1846,W | 269,167.5,41.5,88,45,50.4,30.08,2358,29.79,0001,,,,,,,,,,,38.3,2339,12.9
1/22/24,53.7,1427,43.1,0411,0.4,1.11,4.22,0.028,0.44,108,17.8,0800,ESE | 108,104,45.3,94,79,50.4,29.86,0014,29.66,1327,0.28,0553,,0554,0.04,1455,0.1,0647,,,38.4,0756,12.9
1/21/24,60.7,1429,44.6,2346,0.05,0.72,3.83,0.069,0.48,235,20.2,1506,W | 263,141.5,43.7,94,50,50.1,29.89,2114,29.75,1410,0.04,0030,,0341,0.01,0053,0.03,0116,,,42.7,2118,12.9
1/20/24,58.8,1132,44.5,2246,0.05,0.67,3.78,0.039,0.56,96,21.7,1135,SSW | 193,114.3,43.1,90,56,49.8,29.93,0028,29.8,1401,0.16,1218,,1527,0.02,1229,0.03,1252,,,42,2246,12.9
1/19/24,59.1,1526,36.7,0519,0,0.62,3.73,0.046,0.64,173,12.7,2327,WNW | 286,60.4,35,83,42,49.4,30.16,0238,29.9,1519,,,,,,,,,,,32.7,0707,12.8
1/18/24,61.8,1517,30.9,0714,0,0.62,3.73,0.074,0.68,293,11.4,1239,NE | 46,72.9,34.4,94,37,49.7,30.19,0715,30,1508,,,,,,,,,,,27.5,0646,12.9
1/17/24,67.7,1200,45,2350,0,0.62,3.73,0.128,0.7,245,36.4,1435,WSW | 249,293.9,38.9,78,37,49.1,30.06,2355,29.8,1434,,,,,,,,,,,41.2,2349,12.9
1/16/24,61.4,1540,29.8,0554,0,0.62,3.73,0.062,0.68,272,11.8,2212,SW | 215,63.4,31.9,88,36,48.4,30.24,0733,29.97,1640,,,,,,,,,,,25.6,0506,12.8
1/15/24,61.2,1416,35.1,0626,0,0.62,3.73,0.066,0.72,285,9.4,1337,NNE | 33,63,33.8,86,37,48.9,30.19,2356,29.98,1421,,,,,,,,,,,32.2,0649,12.9
1/14/24,64.8,1335,41.6,2359,0.08,0.62,3.73,0.153,0.7,319,44.7,1136,W | 260,366.9,34.9,82,34,47.5,30.08,2358,29.79,1306,7.09,1152,0.02,1153,0.05,1207,0.08,1239,,,39.6,2342,12.9
1/13/24,66.7,1343,29.8,0553,0,0.54,3.65,0.114,0.64,268,31.1,1511,WNW | 301,213.5,27,65,29,45.2,30.16,0713,29.86,1334,,,,,,,,,,,25.9,0615,12.8
1/12/24,60.4,1532,26,0714,0,0.54,3.65,0.093,0.62,302,36.8,2104,W | 267,146.7,16.2,69,14,44.6,30.29,0713,29.96,1556,,,,,,,,,,,20.2,0712,12.8
1/11/24,50.5,1426,33.2,2344,0.02,0.54,3.65,0.094,0.58,302,43,0401,W | 273,292.5,21.4,74,18,45.2,30.18,2343,29.7,0207,0.02,0147,,0432,,0446,,0501,,,27.2,2149,12.9
1/10/24,53.7,1247,41.4,0657,0.16,0.52,3.63,0.108,0.56,292,42.7,1127,W | 262,478.5,31.6,72,41,44.2,29.99,0037,29.76,2359,7.09,1429,0.02,1143,0.06,1145,0.09,1208,,,30.9,0622,12.9
1/9/24,61.6,1359,24.2,0710,0,0.37,3.48,0.095,0.52,270,37.7,2333,SW | 226,209.6,24.4,78,27,42.5,30.43,0013,29.94,1439,,,,,,,,,,,18.9,0711,12.8
1/8/24,48.7,1537,23.4,0557,0,0.37,3.48,0.055,0.48,294,9.4,1325,NNW | 338,69.9,18.4,82,22,43.6,30.43,2229,30.16,0024,,,,,,,,,,,17,0618,12.7
1/7/24,48.5,1421,29.4,2358,0,0.37,3.48,0.09,0.48,293,31.8,0108,W | 267,282.9,23.6,74,26,45,30.17,2354,29.81,0050,,,,,,,,,,,23.1,2328,12.8
1/6/24,60.7,1421,25.2,0702,0,0.37,3.48,0.095,0.43,283,32,2009,SW | 231,197.2,26.9,91,21,44.2,30.33,0625,29.78,2155,,,,,,,,,,,20.3,0447,12.8
1/5/24,55.9,1613,32.7,0247,0,0.37,3.48,0.049,0.39,221,11.4,0049,SW | 218,75.6,30.9,89,35,45,30.3,2236,30.06,1449,,,,,,,,,,,27.2,2240,12.8
1/4/24,53.8,1428,35.3,2156,0,0.37,3.48,0.069,0.38,286,17.5,0317,S | 181,166.7,32.4,84,38,45.9,30.27,2133,30.06,0050,,,,,,,,,,,28.2,2352,12.8
1/3/24,51.8,1426,39.3,0007,0.37,0.37,3.48,0.071,0.37,264,30.9,1613,W | 270,256.7,35.9,90,51,46.5,30.16,0001,29.91,1428,0.62,0604,,0705,0.07,0707,0.24,0714,,,30.8,2324,12.8
1/2/24,60,1436,28.9,0613,0,0,3.11,0.056,0.34,261,12.7,1900,SW | 226,60.8,33.8,92,37,45.8,30.33,0720,30.08,1623,,,,,,,,,,,26.2,0643,12.8
1/1/24,55.4,1522,29.3,0701,0,0,3.11,0.055,0.34,271,10.1,1312,NE | 36,70.4,34.5,94,49,46.2,30.25,2252,30.06,1510,,,,,,,,,,,24.9,0559,12.8
12/31/23,52.7,1342,30.8,0717,0,0.61,3.11,0.039,0.33,178,11.2,0009,SSW | 196,65.4,36.5,94,59,46.7,30.21,0717,30.06,1412,,,,,,,,,,,29.7,0453,12.8
12/30/23,53.7,1442,33.7,0558,0.07,0.61,3.11,0.048,0.34,141,28.7,1614,W | 262,183.4,38.1,93,61,47.4,30.12,0557,29.95,1451,0.12,1233,,1244,0.02,1221,0.07,1250,,,28.8,0600,12.8
12/29/23,57,1554,34.7,0600,0,0.55,3.04,0.042,0.36,194,6.6,1323,ENE | 57,45.6,35.4,90,44,47.8,30.27,0811,30.06,1619,,,,,,,,,,,31.1,0638,12.8
12/28/23,60.3,1510,31.4,0645,0,0.55,3.04,0.057,0.33,263,9.2,0829,SW | 217,59.6,35.8,93,42,48.2,30.32,0800,30.11,1515,,,,,,,,,,,27.5,0650,12.8
12/27/23,59,1457,35.2,0715,0,0.55,3.04,0.048,0.35,220,6.6,0238,W | 277,52.2,38.7,93,46,48.5,30.27,0724,30.07,1457,,,,,,,,,,,30.1,0725,12.8
12/26/23,59.9,1501,38.2,0538,0,0.55,3.04,0.046,0.36,204,6.1,0430,WSW | 243,50.4,39.3,93,45,48.5,30.25,0759,30.07,1502,,,,,,,,,,,34.8,0711,12.8
12/25/23,59.4,1532,33.2,0513,0,0.55,3.04,0.049,0.37,246,6.6,1353,SW | 221,54.1,36.9,92,47,48.5,30.3,0755,30.08,1532,,,,,,,,,,,28.7,0314,12.8
12/24/23,57.8,1522,32.4,0638,0,0.55,3.04,0.054,0.4,260,7.7,1252,ENE | 74,56.3,37.3,95,41,49.6,30.27,2352,30.08,1417,,0412,,0413,,0427,,0512,,,29.4,0651,12.8
12/23/23,61.7,1422,36.4,0629,0,0.54,3.04,0.059,0.4,259,8.3,1025,S | 191,62.2,41.2,95,52,50.5,30.12,2343,29.91,1421,,0353,,0354,,0408,,0453,,,34.9,0513,12.8
12/22/23,54.4,0009,41.1,2347,0.41,0.54,3.04,0.016,0.41,54,21.5,0251,SW | 218,87.2,45.3,95,69,52.4,29.99,2347,29.89,1415,0.42,1006,,1009,0.06,1011,0.13,1011,,,38.4,2240,12.9
12/21/23,64.6,1516,42.4,0644,0,0.13,2.63,0.076,0.47,197,22.4,1353,NE | 48,119.2,44,95,41,52,30.06,0737,29.87,1508,,0001,,,,0006,0.02,0004,,,41.6,0630,12.8
12/20/23,64.8,1254,33.2,0641,0.13,0.13,2.63,0.063,0.47,177,22.6,1321,S | 176,98.7,43.3,95,41,51.1,29.97,0721,29.75,1323,0.4,2123,,2125,0.03,2212,0.07,2214,,,30.8,0720,12.8
12/19/23,63.1,1344,41.4,0642,0,0,2.5,0.058,0.48,145,19.3,1352,S | 172,121.8,43.6,88,49,50.5,29.95,0659,29.76,1444,,,,,,,,,,,39.7,0627,12.9
12/18/23,68.5,1319,42.2,0233,0,0,2.5,0.075,0.49,230,7.9,1556,E | 97,59,24,67,18,48.5,30.1,0001,29.83,1401,,,,,,,,,,,39.5,0331,12.8
12/17/23,63.3,1307,29.1,0654,0,0,2.5,0.056,0.48,210,9.2,2112,WSW | 244,53.4,19,58,20,47.3,30.29,0654,30,1434,,,,,,,,,,,24.9,0622,12.8
12/16/23,63.2,1505,27.8,0710,0,0,2.5,0.067,0.49,268,7.9,0205,WNW | 300,69.2,18.6,61,20,47.3,30.34,0728,30.06,1411,,,,,,,,,,,23,0535,12.8
12/15/23,62.5,1446,25.1,0645,0,0,2.5,0.081,0.51,272,17.8,1449,ENE | 63,96.9,20.5,66,23,47.4,30.44,0642,30.12,1501,,,,,,,,,,,18.2,0500,12.8
12/14/23,60.8,1432,24.4,0526,0,0,2.5,0.068,0.5,276,11.4,1327,NNE | 26,66.8,20.6,68,26,47.7,30.38,0704,30.14,1403,,,,,,,,,,,18.7,0546,12.8
12/13/23,59.1,1429,26.5,0651,0,0,2.5,0.078,0.55,274,14.9,1341,NE | 39,101,18.8,58,29,48,30.27,2352,30.01,1408,,,,,,,,,,,19.8,0638,12.8
12/12/23,63.3,1458,26.5,0654,0,0,2.5,0.072,0.56,279,8.6,1237,NE | 34,68.4,12.9,48,15,48.3,30.1,2359,29.8,1455,,,,,,,,,,,21.9,0654,12.8
12/11/23,59.7,1507,28.4,0658,0,0,2.5,0.062,0.57,246,9.9,2119,NW | 314,61.6,10.5,42,17,48.5,30.23,0212,29.86,1515,,,,,,,,,,,24,0617,12.8